"Chart ID",Position,Artist,Featured,"Song Title"
,1,"V:RGO; Dim4ou",,"KUDE BESHE"
,2,"Atanas Kolev",,"Neka / НЕКА"
,3,"Ariana Grande",,"7 rings"
,4,"V:RGO; Emil TRF",,"SLOW DOWN"
,5,Mabel,,"Don't Call Me Up"
,6,Choko,,"Tony Montana"
,7,Eminem,"Jessie Reyez","Good Guy"
,8,BallaN,,"Ко ш прайм"
,9,"Travis Scott","Gunna; NAV",YOSEMITE
,10,"Kodak Black","Lil Pump",Gnarly
,11,Diona,,Vsichko
,12,"Boro Purvi",Tita,"Zadnata Sedalka"
,13,"Nicki Minaj","Lil Wayne","Good Form (Remix)"
,14,"Alex & Vladi; Young BB Young",,Mafiot
,15,"Madison Beer",Offset,"Hurts Like Hell"
