"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"thank you, next"
,2,"Various Artists",,"Charlie's Angels (Original Motion Picture Soundtrack)"
,3,Lizzo,,"Cuz I Love You"
,4,"Shawn Mendes",,"Shawn Mendes"
,5,"Britney Spears",,Blackout
,6,"Ariana Grande",,Sweetener
,7,Jão,,ANTI-HERÓI
,8,"Bonde do Forró",,"É Amor Demais, Vol. 3"
,9,"Taylor Swift",,Lover
,10,"Miley Cyrus",,"She Is Coming"
,11,"Billie Eilish",,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?"
,12,"Pabllo Vittar",,"111 1"
,13,"Selena Gomez",,Revival
,14,"Lewis Capaldi",,"Divinely Uninspired to a Hellish Extent"
,15,ROSALÍA,,"El Mal Querer"
,16,"Lana Del Rey",,"Born to Die"
,17,f(x),,"4 Walls - The 4th Album"
,18,Beyoncé,,BEYONCÉ
,19,"Lana Del Rey",,Honeymoon
,20,"Lana Del Rey",,"Norman Fucking Rockwell!"
,21,"Britney Spears",,"In The Zone"
,22,"Taylor Swift",,1989
,23,"Britney Spears",,"Oops!...I Did It Again"
,24,"Christina Aguilera",,Stripped
,25,"Little Mix",,LM5
