"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Speak Now (Taylor's Version)"
,2,"Maria Becerra",,"LA NENA DE ARGENTINA"
,3,SZA,,SOS
,4,Angèle,,Nonante-cinq
,5,"Taylor Swift",,Midnights
,6,"Olivia Rodrigo",,SOUR
,7,"Ava Max",,"Diamonds & Dancefloors"
,8,aespa,,"MY WORLD"
,9,"Weyes Blood",,"Titanic Rising"
,10,"Gracie Abrams",,"Good Riddance"
,11,IVE,,"I've IVE"
,12,"Dua Lipa",,"Future Nostalgia"
,13,Beyoncé,,RENAISSANCE
,14,"Sabrina Carpenter",,"emails i can't send"
,15,"Weyes Blood",,"And In The Darkness, Hearts Aglow"
,16,"LE SSERAFIM",,UNFORGIVEN
,17,"Marília Mendonça",,"Decretos Reais"
,18,FLO,,"The Lead"
,19,"Mari Fernandez",,"Ao Vivo em Fortaleza"
,20,LUDMILLA,,"Numanice #2"
,21,"Summer Walker",,"Over It"
,22,"Marília Mendonça",,"Todos Os Cantos"
,23,"Caroline Polachek",,"Desire, I Want to Turn Into You"
,24,Angèle,,Brol
,25,"Ariana Grande",,Positions
,26,"Marília Mendonça; Maiara & Maraisa",,"Patroas 35%"
,27,"Taylor Swift",,folklore
,28,Adele,,30
,29,Tinashe,,333
,30,LUDMILLA,,Vilã
,31,"Taylor Swift",,evermore
,32,"Tate McRae",,"i used to think i could fly"
,33,LUDMILLA,,"Numanice (Ao Vivo)"
,34,SZA,,Ctrl
,35,"Marília Mendonça",,"Marília Mendonça (Ao Vivo)"
,36,"Luísa Sonza",,"DOCE 22"
,37,"Summer Walker",,"Still Over It"
,38,"LE SSERAFIM",,ANTIFRAGILE
,39,"Drake; 21 Savage",,"Her Loss"
,40,"Kali Uchis",,"Red Moon in Venus"
