"Chart ID",Position,Artist,Featured,"Song Title"
210422-jyayke-2,1,"Conan Gray",,Memories
210422-jyayke-2,2,"Baby Queen",,"You Shaped Hole"
210422-jyayke-2,3,"Conan Gray",,Checkmate
210422-jyayke-2,4,"Baby Queen",,Narcissist
210422-jyayke-2,5,"Conan Gray",,"Wish You Were Sober"
210422-jyayke-2,6,"Baby Queen",,"Dover Beach"
210422-jyayke-2,7,"Olivia Rodrigo",,brutal
210422-jyayke-2,8,"Conan Gray",,Telepath
210422-jyayke-2,9,"Conan Gray",,Maniac
210422-jyayke-2,10,"Conan Gray",,Jigsaw
210422-jyayke-2,11,"Conan Gray",,Heather
210422-jyayke-2,12,"Olivia Rodrigo",,"1 step forward, 3 steps back"
210422-jyayke-2,13,"Olivia Rodrigo",,"drivers license"
210422-jyayke-2,14,"Olivia Rodrigo",,"good 4 u"
210422-jyayke-2,15,"Olivia Rodrigo",,happier
210422-jyayke-2,16,"Conan Gray",,"Comfort Crowd"
210422-jyayke-2,17,"Baby Queen",,Wannabe
210422-jyayke-2,18,Kennen,,"1 2 365 4 Me"
210422-jyayke-2,19,"Tate McRae",,"she’s all i wanna be (Duplicate)"
210422-jyayke-2,20,"Nicki Minaj",,"Roman Holiday"
210422-jyayke-2,21,"Harry Styles",,"As It Was"
210422-jyayke-2,22,"Conan Gray",,Lookalike
210422-jyayke-2,23,"Olivia Rodrigo",,"enough for you"
210422-jyayke-2,24,"Olivia Rodrigo",,traitor
210422-jyayke-2,25,"Baby Queen",,"Internet Religion"
210422-jyayke-2,26,"Conan Gray",,"Fight or Flight"
210422-jyayke-2,27,"Olivia Rodrigo",,"All I Want"
210422-jyayke-2,28,"Baby Queen",,"Online Dating"
210422-jyayke-2,29,"Rex Orange County",,"WHO CARES?"
210422-jyayke-2,30,"Conan Gray",,Astronomy
210422-jyayke-2,31,"Doja Cat",,"Get Into It (Yuh)"
210422-jyayke-2,32,"Rex Orange County",,10/10
210422-jyayke-2,33,"Olivia Rodrigo",,jealousy
210422-jyayke-2,34,"Conan Gray",,"The Cut That Always Bleeds"
210422-jyayke-2,35,"Olivia Rodrigo",,"deja vu"
210422-jyayke-2,36,"Charli XCX","Rina Sawayama","Beg for You"
210422-jyayke-2,37,"Conan Gray",,"The Story"
210422-jyayke-2,38,SZA,,"Good Days"
210422-jyayke-2,39,"Thomas Headon",,Victoria
210422-jyayke-2,40,"Rex Orange County",,Sunflower
210422-jyayke-2,41,"Conan Gray",,"(Online Love)"
210422-jyayke-2,42,"Baby Queen",MAY-A,"American Dream"
210422-jyayke-2,43,"Conan Gray",,"Generation Why"
210422-jyayke-2,44,"Charli XCX",,"Good Ones"
210422-jyayke-2,45,"Olivia Rodrigo",,"hope ur ok"
210422-jyayke-2,46,"Baby Queen",,"Want Me"
210422-jyayke-2,47,"Thomas Headon",,"How Do I Know?"
210422-jyayke-2,48,MARINA,,Primadonna
210422-jyayke-2,49,"Thomas Headon",,"Strawberry Kisses"
210422-jyayke-2,50,"Baby Queen",,Buzzkill
