"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone",,Circles
,2,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,3,"Shawn Mendes; Camila Cabello",,Señorita
,4,"Lil Tecca",,Ransom
,5,"Tones and I",,"Dance Monkey"
,6,"Post Malone","Young Thug",Goodbyes
,7,"Lewis Capaldi",,"Someone You Loved"
,8,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,9,"Billie Eilish",,"bad guy"
,10,"Ed Sheeran",Khalid,"Beautiful People"
,11,"Sam Smith",,"How Do You Sleep?"
,12,Lizzo,,"Truth Hurts"
,13,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,14,"Ed Sheeran",Stormzy,"Take Me Back to London"
,15,"Kygo; Whitney Houston",,"Higher Love"
,16,"Joel Corry",,Sorry
,17,"Lil Nas X",,Panini
,18,"AJ Tracey",,"Ladbroke Grove"
,19,Aitch,,"Taste (Make It Shake)"
,20,"Chris Brown",Drake,"No Guidance"
,21,"Blanco Brown",,"The Git Up"
,22,"Sam Feldt",RANI,"Post Malone"
,23,Marshmello,"Kane Brown","One Thing Right"
,24,"Post Malone; Swae Lee",,Sunflower
,25,"Drax Project",Six60,"Catching Feelings"
,26,"Dominic Fike",,"3 Nights"
,27,"Miley Cyrus",,"Slide Away"
,28,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,29,Six60,,"The Greatest"
,30,"Young T & Bugsey",Aitch,"Strike a Pose"
,31,Regard,,"Ride It"
,32,"Post Malone",,Saint-Tropez
,33,"Dermot Kennedy",,Outnumbered
,34,MEDUZA,Goodboys,"Piece Of Your Heart"
,35,"Khalid; Disclosure",,Talk
,36,"Headie One",,Both
,37,"Y2K; bbno$",,Lalala
,38,"Freya Ridings",,Castles
,39,"Ariana Grande; Social House",,boyfriend
,40,"Jonas Brothers",,Sucker
,41,Lauv,Anne-Marie,"fuck, i'm lonely"
,42,"D-Block Europe","Lil Baby",Nookie
,43,"Ali Gatie",,"It's You"
,44,"Taylor Swift",,"You Need To Calm Down"
,45,Drake,"Rick Ross","Money In The Grave"
,46,"Jorja Smith","Burna Boy","Be Honest"
,47,"5 Seconds of Summer",,Teeth
,48,"Taylor Swift",,Lover
,49,"Loud Luxury; Bryce Vine",,"I'm Not Alright"
,50,DaBaby,,Suge
