"Chart ID",Position,Artist,Featured,"Song Title"
052722-mayman,1,"Harry Styles",,"As It Was"
052722-mayman,2,Hatchie,,"Giving the World Away"
052722-mayman,3,Hatchie,,Quicksand
052722-mayman,4,"Jack Harlow",,"First Class"
052722-mayman,5,"Kendrick Lamar",,N95
052722-mayman,6,"Doja Cat",,"Been Like This"
052722-mayman,7,"The Weeknd",,"Out of Time"
052722-mayman,8,Future,"Drake; Tems","WAIT FOR U"
052722-mayman,9,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
052722-mayman,10,"Billie Eilish",,"Happier Than Ever"
052722-mayman,11,"A$AP Rocky",,D.M.B.
052722-mayman,12,Gunna,Drake,"P power"
052722-mayman,13,"Denzel Curry",,Walkin
052722-mayman,14,"Harry Styles",,"Late Night Talking"
052722-mayman,15,Mitski,,"Love Me More"
052722-mayman,16,"Jack Harlow",,"Nail Tech"
052722-mayman,17,"Magdalena Bay",,"Secrets (Your Fire)"
052722-mayman,18,Hatchie,,"The Rhythm"
052722-mayman,19,"Doja Cat",,"Get Into It (Yuh)"
052722-mayman,20,IDK,,Breathe
052722-mayman,21,"Taylor Swift",,"All Too Well (Taylor's Version)"
052722-mayman,22,Future,,"PUFFIN ON ZOOTIEZ"
052722-mayman,23,"Post Malone","Roddy Ricch","Cooped Up"
052722-mayman,24,Mitski,,"The Only Heartbreaker"
052722-mayman,25,"Kendrick Lamar",,"United In Grief"
052722-mayman,26,"Taylor Swift",,"This Love (Taylor's Version)"
052722-mayman,27,"Harry Styles",,Satellite
052722-mayman,28,"Rex Orange County","Tyler, The Creator","OPEN A WINDOW"
052722-mayman,29,"Southside; Future","Travis Scott","Hold That Heat"
052722-mayman,30,"Pusha T","Lil Uzi Vert; Don Toliver","Scrape It Off"
