"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alan Walker",,Faded
,2,"Twenty One Pilots",,"Stressed Out"
,3,"The Weeknd",,"The Hills"
,4,Sia,,Unstoppable
,5,"Eva Simons","Sidney Samson",Bludfire
,6,Coldplay,,"Hymn for the Weekend"
,7,"Mike Posner",Seeb,"I Took A Pill In Ibiza (Seeb Remix)"
,8,"Chester Page",,"Twist In My Sobriety"
,9,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
,10,"Tiësto; Oliver Heldens","Natalie La Rose","The Right Song"
,11,"Jason Derulo",,"Get Ugly"
,12,"Sans Souci","Pearl Andersson","Sweet Harmony"
,13,"Cheat Codes; Kris Kross Amsterdam",,Sex
,14,"Mahmut Orhan","Sena Sener",Feel
,15,"The Parakit","Alden Jacob","Save Me"
,16,"Carla's Dreams",,"Sub Pielea Mea (Midi Culture Remix)"
,17,Madcon,"Ray Dalton","Don't Worry"
,18,"Duke Dumont",,"Ocean Drive"
,19,"The Chainsmokers",Daya,"Don't Let Me Down"
,20,"Burak Yeter","Danelle Sandoval",Tuesday
,21,"The Avener","Ane Brun","To Let Myself Go"
,22,Kadebostany,,"Teddy Bear (Astero Remix)"
,23,"Willy William",,Ego
,24,"Zara Larsson",,"Lush Life"
,25,Feder,Emmi,Blind
,26,"Felix Jaehn",Polina,"Book Of Love"
,27,"Dan Balan",,"Funny Love (Filatov & Karas Remix)"
,28,Yall,"Gabriela Richardson","Hundred Miles"
,29,"Gorgon City",RØMANS,"Saving My Life"
,30,"Justin Bieber",,Sorry
