"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Fifth Harmony",,"That's My Girl"
,2,"Charli XCX","Lil Yachty","After the Afterparty"
,3,"Dua Lipa",,"Hotter Than Hell"
,4,G.R.L.,,"Are We Good"
,5,"Little Mix",,Touch
,6,"Keke Palmer",,"Hands Free"
,7,"Zara Larsson",,"I Would Like"
,8,"Yvonne Catterfeld",Bengio,Irgendwas
,9,Kehlani,,Distraction
,10,"Britney Spears",Tinashe,"Slumber Party"
,11,M.O,"Kent Jones","Not in Love"
,12,"Olivia O'Brien",,"hate u love u"
,13,"Enrique Iglesias","Tinashe; Javada","DUELE EL CORAZÓN (English Version)"
,14,"Alessia Cara",,"How Far I'll Go"
,15,"Dami Im",,"Fighting for Love"
,16,Tinashe,,Company
,17,"Delta Goodrem",Gizzle,Enough
,18,"Sean Paul","Dua Lipa","No Lie"
,19,"Gabrielle Aplin",,"Miss You"
,20,"The Veronicas",,"On Your Side"
,21,"Britney Spears",G-Eazy,"Make Me..."
,22,"Troye Sivan",,YOUTH
,23,"Pia Mia",,"On & On"
,24,"Far East Movement; Marshmello","Chanyeol; Tinashe","Freal Luv"
,25,"Little Mix",,"Down & Dirty"
,26,"Kiara Nelson",,Bulletproof
,27,"Britney Spears",,Clumsy
,28,"Cher Lloyd",,Human
,29,M.O,,"Who Do You Think Of?"
,30,"Julie Bergan",,"All Hours"
,31,"Zara Larsson",,"Ain't My Fault"
,32,"The Chainsmokers","Phoebe Ryan","All We Know"
,33,"Marian Hill; Lauren Jauregui",,"Back to Me"
,34,"Lara Maxen",,"Bite the Bullet"
,35,"Years & Years",,"Both Sides Now"
,36,"Demi Lovato",,"Body Say"
,37,"Becky G",,Sola
,38,Foxes,,Cruel
,39,"Britney Spears",,"Do You Wanna Come Over?"
,40,Ruelle,,"Game of Survival"
