"Chart ID",Position,Artist,Featured,"Song Title"
,1,Hatari,,"Hatrið mun sigra"
,2,"Kacey Musgraves",,"High Horse"
,3,"Miss Benny",,Rendezvous
,4,Daya,,Insomnia
,5,"Manila Luzon",,"Barbra, Can You Hear Me?"
,6,"Dynoro; Ina Wroldsen",,Obsessed
,7,"Billie Eilish",,"bad guy"
,8,Mabel,,"Don't Call Me Up"
,9,Bazzi,,Paradise
,10,"Chløë Black",,Spaceman
,11,BROODS,,Hospitalized
,12,Lizzo,,Juice
,13,"Maggie Rogers",,Retrograde
,14,"The Veronicas",,"Think of Me"
,15,"Aly & AJ",,Church
,16,Hatari,,Spillingardans
,17,Aurora,,"The Seed"
,18,MARINA,,"To Be Human"
,19,Tulia,,"Pali Się"
,20,"ZEE MACHINE",,"Boys in the band"
,21,"Ariana Grande",,"7 rings"
,22,Morandi,,Kalinka
,23,MARINA,,"Orange Trees"
,24,Lena,,ok
,25,"Theo X",,"You don't want to dance"
,26,"John Newman",,Feelings
,27,"Mallrat; Basenji",,"Nobody's Home"
,28,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,29,"Eva Simons",,"Like That"
,30,"Greyson Chance",,"shut up"
,31,Rammstein,,Deutschland
,32,"Alex The Astonaut",,"Waste of time"
,33,"Carly Rae Jepsen",,"Now That I Found You"
,34,Uffie,,Drugs
,35,jens,,"Any Other Way"
,36,"Kim Petras",,"Close Your Eyes"
,37,Antis,"Chløë Black","Think of me"
,38,"Carly Rae Jepsen",,"No Drug Like Me"
,39,Moyka,,Colder
,40,BROODS,,"Too Proud (Japanese Wallpaper Remix)"
,41,Nyxen,,"Is it love"
,42,BROODS,,"Everytime You Go I Cry"
,43,MARINA,,Superstar
,44,MARINA,,"End Of The Earth"
,45,"Billie Eilish",,"bury a friend"
,46,"Troye Sivan",,"Lucky Strike"
,47,"Zara Larsson",,"Don't Worry Bout Me"
,48,"Call Me Loop",,"Silly Boy"
,49,RuPaul,KUMMERSPECK,"Mighty Love"
,50,"Brooks & Dunn; Kacey Musgraves",,"Neon Moon"
