"Chart ID",Position,Artist,Featured,"Song Title"
,1,"CoCo Lee",,"Sunny Day"
,2,"Karen Mok",,"I SAY"
,3,Fey,,"Desmargaritando El Corazón"
,4,"Uhm Jung Hwa",,Poison
,5,"Uhm Jung Hwa",,Invitation
,6,"Spice Girls",,"Viva Forever"
,7,"Janet Jackson",,"Go Deep"
,8,"Mariah Carey","Bone Thugs-n-Harmony",Breakdown
,8,"Spice Girls",,Stop
,9,"Mónica Naranjo",,"Las Campanas del Amor"
,10,"Brandy; Monica",,"The Boy Is Mine"
,11,Brandy,Mase,"Top of the World"
,12,Madonna,,"Ray of Light"
,13,Fin.K.L,,"To My Boyfriend"
,14,"Ayumi Hamasaki",,Trust
,15,"Mariah Carey",,"My All"
,16,"Mariah Carey",,"The Roof"
,17,"Kylie Minogue",,Breathe
,18,Madonna,,Frozen
,19,"Céline Dion",,"My Heart Will Go On"
,20,Fey,,Subidón
,21,"Janet Jackson",,"Together Again"
,22,"Shania Twain",,"From This Moment On (Pop Radio Mix)"
,23,"Lynda Thomas",,"Un Grito en el Corazón"
,24,"Spice Girls",,"Spice Up Your Life"
,25,"Shania Twain",,"You're Still The One"
,26,S.E.S.,,"Oh, My Love"
,27,"Ayumi Hamasaki",,YOU
,28,Thalía,,"Mujer Latina"
,29,"Janet Jackson",,"I Get Lonely"
,30,"Namie Amuro",,"Dreaming I was dreaming"
