"Chart ID",Position,Artist,Featured,"Song Title"
,1,Gunna,,fukumean
,2,"Morgan Wallen",,"Last Night"
,3,"Eslabon Armado","Peso Pluma","Ella Baila Sola"
,4,"Noah Kahan; Post Malone",,"Dial Drunk"
,5,"Luke Combs",,"Fast Car"
,6,"Morgan Wallen",,"You Proof"
,7,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,8,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,9,"Grupo Frontera; Bad Bunny",,"un x100to"
,10,"Tyler, The Creator","Kali Uchis","See You Again"
,11,"Morgan Wallen",,"Wasted On You"
,12,"Yng Lvcas","Peso Pluma","La Bebe (Remix)"
,13,"Post Malone",,Overdrive
,14,"Zach Bryan",,"Something in the Orange"
,15,"Bad Bunny",,"WHERE SHE GOES"
,16,"Lil Durk","J. Cole","All My Life"
,17,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,18,"Peso Pluma","Gabito Ballesteros; Junior H","LADY GAGA"
,19,"Morgan Wallen",,"Thinkin' Bout Me"
,20,"Fuerza Regida",,"SABOR FRESA"
,21,"Junior H; Peso Pluma",,"El Azul"
,22,"J. Cole",,"No Role Modelz"
,23,"Fuerza Regida",,TQM
,24,"Lil Uzi Vert",,"Flooded The Face"
,25,"Peso Pluma","Grupo Frontera",TULUM
,26,Drake,,"Search & Rescue"
,27,"Myke Towers",,LALA
,28,"Bizarrap; Peso Pluma",,"Peso Pluma: Bzrp Music Sessions, Vol. 55"
,29,"Post Malone; Swae Lee",,Sunflower
,30,Drake,"21 Savage","Jimmy Cooks"
,31,"Rema; Selena Gomez",,"Calm Down"
,32,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,33,"Kendrick Lamar","Jay Rock","Money Trees"
,34,"Bailey Zimmerman",,Religiously
,35,Tainy,"Bad Bunny","MOJABI GHOST"
,36,"Morgan Wallen",,"Whiskey Glasses"
,37,"Peso Pluma",,"Por las Noches"
,38,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,39,"Luke Combs",,"The Kind of Love We Make"
,40,"The Weeknd; Madonna","Playboi Carti",Popular
,41,"Peso Pluma",,BYE
,42,"Drake; 21 Savage",,"Rich Flex"
,43,"Lil Durk","Morgan Wallen","Stand By Me"
,44,"Morgan Wallen",,"Chasin' You"
,45,"Jordan Davis",,"Next Thing You Know"
