"Chart ID",Position,Artist,Featured,"Song Title"
,1,ENHYPEN,,Given-Taken
,2,Parmalee,,"Take My Name"
,3,"Carrie Underwood",,"She Don't Know"
,4,"Carrie Underwood",,Burn
,5,TREASURE,,"DARARI (REMIX)"
,6,"Carrie Underwood",,"Crazy Angels"
,7,"Jamie Miller",,"It Is What It Is"
,8,j-hope,,MORE
,9,"Apink CHOBOM",,Copycat
,10,ENHYPEN,,"Future Perfect (Pass the MIC)"
,11,Jessi,,ZOOM
,12,"THE BOYZ",,Sweet
,13,WJSN,,"Last Sequence"
,14,SEVENTEEN,,CHEERS
,15,SUNMI,,"Heart Burn"
,16,CRAVITY,,VIVID
,17,VERIVERY,,Undercover
,18,SF9,,SCREAM
,19,"Sophia Fredskild",,"In Another Lifetime"
,20,WINNER,,"I LOVE U"
,21,"NCT DREAM",,Beatbox
,22,ASTRO,,"Candy Sugar Pop"
,23,"CHUNG HA",,Sparkling
,24,"Paloma Faith",,"Only Love Can Hurt Like This"
,25,KANGDANIEL,,"Upside down"
,26,Hyolyn,"Lee Young-ji","Waka Boom (My Way)"
,27,VIVIZ,,LOVEADE
,28,j-hope,,Arson
,29,Kep1er,,Up!
,30,iamnotshane,,"Maybe My Soulmate Died"
,31,DRIPPIN,,ZERO
,32,BTS,,"Born Singer"
,33,HYO,,DEEP
,34,"NCT DREAM",,"Glitch Mode"
,35,aespa,,"Life's Too Short (English Version)"
,36,ITZY,,SNEAKERS
,37,VICTON,,"Stupid O'clock"
,38,ONEUS,,"Bring it on"
,39,NMIXX,,TANK
,40,"Red Velvet",,"Feel My Rhythm"
,41,SEVENTEEN,,Darl+ing
,42,PSY,SUGA,"That That"
,43,GOT7,,NANANA
,44,BTS,,"Yet To Come"
,45,aespa,,Girls
,46,"Kelly Clarkson",,"Happier Than Ever"
,47,SEVENTEEN,,HOT
,48,NAYEON,,Pop!
,49,aespa,,Illusion
,50,IVE,,"LOVE DIVE"
