"Chart ID",Position,Artist,Featured,"Song Title"
111696-rockmaker,1,"Donna Lewis",,"I Love You Always Forever"
111696-rockmaker,2,"John Mellencamp",,"Key West Intermezzo (I Saw You First)"
111696-rockmaker,3,"Céline Dion",,"It's All Coming Back to Me Now"
111696-rockmaker,4,"No Mercy",,"Where Do You Go"
111696-rockmaker,5,"Merril Bainbridge",,Mouth
111696-rockmaker,6,"Alanis Morissette",,"Head Over Feet"
111696-rockmaker,7,"Robert Miles","Maria Nayler","One and One"
111696-rockmaker,8,"No Doubt",,"Don't Speak"
111696-rockmaker,9,"Phil Collins",,"Dance into the Light"
111696-rockmaker,10,"Toni Braxton",,"Un-Break My Heart"
111696-rockmaker,11,"Az Yet",,"Last Night"
111696-rockmaker,12,"Sheryl Crow",,"If It Makes You Happy"
111696-rockmaker,13,Journey,,"When You Love a Woman"
111696-rockmaker,14,Dishwalla,,"Counting Blue Cars"
111696-rockmaker,15,"Los Del Rio","Bayside Boys","Macarena (Bayside Boys Mix)"
111696-rockmaker,16,"Eric Clapton",,"Change the World"
111696-rockmaker,17,"Alanis Morissette",,"You Learn"
111696-rockmaker,18,"Vanessa Williams",,"Where Do We Go From Here"
111696-rockmaker,19,"Bryan Adams",,"Let's Make a Night to Remember"
111696-rockmaker,20,Ginuwine,,Pony
111696-rockmaker,21,All-4-One,,Someday
111696-rockmaker,22,Blackstreet,"Dr. Dre; Queen Pen","No Diggity"
111696-rockmaker,23,"Keith Sweat","Athena Cage",Nobody
111696-rockmaker,24,"Toni Braxton",,"You're Makin' Me High/Let It Flow"
111696-rockmaker,25,"En Vogue",,"Don't Let Go (Love)"
111696-rockmaker,26,Bush,,Swallowed
111696-rockmaker,27,"Tracy Chapman",,"Give Me One Reason"
111696-rockmaker,28,Sublime,,"What I Got"
111696-rockmaker,29,"Gina G",,"Ooh Aah... Just a Little Bit"
111696-rockmaker,30,Babyface,"L.L. Cool J; Jody Watley; Howard Hewett; Jeffrey Daniels","This Is for the Lover in You"
111696-rockmaker,31,"Jocelyn Enriquez",,"Do You Miss Me"
111696-rockmaker,32,"Keith Sweat",,Twisted
111696-rockmaker,33,Fugees,,"Killing Me Softly With His Song"
111696-rockmaker,34,Eels,,"Novocaine For The Soul"
111696-rockmaker,35,"Warren G","Adina Howard","What's Love Got to Do with It"
111696-rockmaker,36,Madonna,,"You Must Love Me"
111696-rockmaker,37,Suede,,"Beautiful Ones"
111696-rockmaker,38,"Stone Temple Pilots",,"Lady Picture Show"
111696-rockmaker,39,"Pet Shop Boys",,"Se a vida é (That's the Way Life Is)"
111696-rockmaker,40,311,,"All Mixed Up"
