"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Rolling Stones",,"Start Me Up"
,2,"Diana Ross; Lionel Richie",,"Endless Love"
,3,"Christopher Cross",,"Arthur's Theme (Best That You Can Do)"
,4,"Depeche Mode",,"Just Can't Get Enough"
,5,"Simple Minds",,"Love Song"
,6,"Orchestral Manoeuvres In The Dark",,Souvenir
,7,"Sheena Easton",,"Just Another Broken Heart"
,8,Bauhaus,,"The Passion of Lovers"
,9,"Siouxsie & The Banshees",,"Arabian Knights"
,10,"Gary Numan",,"She's Got Claws"
,11,"Daryl Hall and John Oates",,"Private Eyes"
,12,"The Human League",,"Love Action (I Believe in Love)"
,13,"The Police",,"Invisible Sun"
,14,"Spandau Ballet",,"Chant No. 1 (I Don't Need This Pressure On)"
,15,Go-Go's,,"We Got the Beat"
,16,"Duran Duran",,"Girls On Film"
,17,"Marina Lima",,"Gata Todo Dia"
,18,Devo,,"Working in the Coal Mine"
,19,"Air Supply",,"Here I Am (Just When I Thought I Was Over You)"
,20,"Gal Costa",,"Meu Bem Meu Mal"
