"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Kid LAROI; Justin Bieber",,STAY
,2,"Sofi Tukker; John Summit",,"Sun Came Up"
,3,Beatmount,ONEIL,"Heads Will Roll"
,4,"Majestic; Nightcrawlers",,"Losing My Mind"
,5,"R3HAB; Sigala; JP Cooper",,Runaway
,6,Kungs,,"Never Going Home"
,7,"Ofenbach; Ella Henderson",,Hurricane
,8,Shouse,,"Love Tonight (David Guetta Remix)"
,9,GUMA,,Стеклянная
,10,"J Balvin; Skrillex",,"In Da Getto"
,11,"Rompasso; Imanbek; Karma Child",,"123 (Dolly Song)"
,12,"Calvin Harris","Tom Grennan","By Your Side"
,13,"Martin Garrix","G-Eazy; Sasha Alex Sloan","Love Runs Out"
,14,"Alok; Sofi Tukker; INNA",,"It Don't Matter"
,15,"Jason Derulo",,Acapulco
,16,"Martin Jensen; Amber Van Day; N.F.I",,"Can't Come To The Phone"
,17,"Rain Radio; DJ Craig Gorman",,"Talk About"
,18,"Ed Sheeran",,"Bad Habits"
,19,"Clean Bandit; Topic","Wes Nelson",Drive
,20,"The Weeknd",,"Take My Breath"
,21,"Ed Sheeran",,Shivers
,22,Rompasso,,Tesla
,23,"Jonas Blue; LÉON",,"Hear Me Say"
,24,"Alok; John Legend",,"In My Mind"
,25,"DEAD BLONDE",,"Мальчик на девятке"
,26,"Charli XCX",,"Good Ones"
,27,"Mufasa & Hypeman; Dopamine",,Weekend
,28,Kygo,"Zoe Wees","Love Me Now"
,29,"Becky Hill; Topic",,"My Heart Goes (La Di Da)"
,30,"Regard; Troye Sivan; Tate McRae",,You
