"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone","Ty Dolla $ign",Psycho
,2,Drake,,Nonstop
,3,"Post Malone",,"Better Now"
,4,Drake,,"I'm Upset"
,5,Bazzi,,Mine
,6,"Cardi B",,"Be Careful"
,7,Drake,,"Nice For What"
,8,"Post Malone","Nicki Minaj","Ball for Me"
,9,"Drake; Michael Jackson",,"Don't Matter To Me"
,10,Drake,,"In My Feelings"
,11,"Post Malone",,"Sugar Wraith"
,12,BLACKPINK,,"DDU-DU DDU-DU"
,13,BTS,,"FAKE LOVE"
,14,"Lil Baby",Drake,"Yes Indeed"
,15,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,16,"Maroon 5","Cardi B","Girls Like You"
,17,"Ariana Grande",,"no tears left to cry"
,18,"Juice WRLD",,"Lucid Dreams"
,19,"Big Boi",,"All Night"
,20,"Marshmello; Anne-Marie",,FRIENDS
,21,"Rich The Kid",,"Plug Walk"
,22,"The Carters",,APESHIT
,23,G-Eazy,"Charlie Puth",Sober
,24,"Calvin Harris; Dua Lipa",,"One Kiss"
,25,NF,,Lie
,26,Migos,Drake,"Walk It Talk It"
,27,Halsey,"Big Sean; Stefflon Don",Alone
,28,XXXTENTACION,,SAD!
,29,"Sam Smith",Logic,Pray
,30,"A$AP Rocky",Skepta,"Praise the Lord (Da Shine)"
,31,"Belly (rapper)","The Weeknd","What You Want"
,32,Lauv,,"I Like Me Better"
,33,"Shawn Mendes",,"In My Blood"
,34,"Jennifer Lopez","DJ Khaled; Cardi B",Dinero
,35,"Diplo; French Montana; Lil Pump","Zhavia Ward","Welcome to the Party"
,36,"J. Cole",,KOD
,37,Miguel,"J. Cole; Salaam Remi","Come Through and Chill"
,38,"Post Malone","21 Savage",rockstar
,39,"Ella Mai",,"Boo'd Up"
,40,"Juice WRLD",,"All Girls Are the Same"
,41,"Ariana Grande",,"God is a woman"
,42,Tyga,Offset,Taste
,43,HoodCelebrityy,,"Walking Trophy"
,44,"BlocBoy JB",Drake,"Look Alive"
,45,KYLE,Kehlani,Playinwitme
,46,"Foster the People",,"Sit Next to Me"
,47,Drake,,"God's Plan"
,48,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,49,"Charlie Puth",Kehlani,"Done for Me"
,50,"Madison Beer",,"Home With You"
