"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bon Jovi",,"You Give Love a Bad Name"
,2,"Peter Cetera","Amy Grant","The Next Time I Fall"
,3,"Huey Lewis & The News",,"Hip to Be Square"
,4,"Bruce Hornsby & The Range",,"The Way It Is"
,5,"The Bangles",,"Walk Like an Egyptian"
,6,"Wang Chung",,"Everybody Have Fun Tonight"
,7,"The Human League",,Human
,8,"Billy Idol",,"To Be a Lover"
,9,"Lionel Richie",,"Love Will Conquer All"
,10,"Duran Duran",,Notorious
,11,Cameo,,"Word Up!"
,12,Madonna,,"True Blue"
,13,Boston,,Amanda
,14,"The Pretenders",,"Don't Get Me Wrong"
,15,"Ben E. King",,"Stand by Me"
,16,"Gregory Abbott",,"Shake You Down"
,17,"Robbie Nevil",,"C'est La Vie"
,18,"Howard Jones",,"You Know I Love You...Don't You?"
,19,"Eddie Money","Ronnie Spector","Take Me Home Tonight"
,20,Survivor,,"Is This Love"
,21,"Orchestral Manoeuvres In The Dark",,"(Forever) Live and Die"
,22,"Janet Jackson",,Control
,23,Genesis,,"Land of Confusion"
,24,"Bruce Springsteen; The E Street Band",,War
,25,"Talking Heads",,"Wild Wild Life"
,26,"Billy Ocean",,"Love Is Forever"
,27,"Oran 'Juice' Jones",,"The Rain"
,28,Toto,,"I'll Be Over You"
,29,"Kool & The Gang",,Victory
,30,"Glass Tiger",,Someday
,31,"Daryl Hall",,"Foolish Pride"
,32,"Timbuk 3",,"The Future's So Bright, I Gotta Wear Shades"
,33,"Steve Winwood",,"Freedom Overspill"
,34,Kansas,,"All I Wanted"
,35,"Robert Palmer",,"I Didn't Mean to Turn You On"
,36,"Pointer Sisters",,Goldmine
,37,"Carly Simon",,"Coming Around Again"
,38,"Billy Vera and the Beaters",,"At This Moment"
,39,Run-D.M.C.,,"You Be Illin'"
,40,"Cyndi Lauper",,"True Colors"
,41,"'Til Tuesday",,"What About Love"
,42,"Miami Sound Machine",,"Falling in Love (Uh-Oh)"
,43,"Nancy Martinez",,"For Tonight"
,44,"Tina Turner",,"Typical Male"
,45,"Billy Joel",,"This Is the Time"
,46,"Tina Turner",,"Two People"
