"Chart ID",Position,Artist,Featured,"Song Title"
05/24/1986-kmo-6,1,"Orchestral Manoeuvres In The Dark",,"If You Leave"
05/24/1986-kmo-6,2,"Whitney Houston",,"Greatest Love of All"
05/24/1986-kmo-6,3,Madonna,,"Live to Tell"
05/24/1986-kmo-6,4,"Phil Collins",,"Take Me Home"
05/24/1986-kmo-6,5,"Mike & The Mechanics",,"All I Need Is a Miracle"
05/24/1986-kmo-6,6,"Van Halen",,"Why Can't This Be Love"
05/24/1986-kmo-6,7,"Mr. Mister",,"Is It Love"
05/24/1986-kmo-6,8,"Patti LaBelle","Michael McDonald","On My Own"
05/24/1986-kmo-6,9,"Nu Shooz",,"I Can't Wait"
05/24/1986-kmo-6,10,"Culture Club",,"Move Away"
