"Chart ID",Position,Artist,Featured,"Song Title"
,1,Mustard,"Roddy Ricch",Ballin'
,2,"Roddy Ricch",,"The Box"
,3,DaBaby,"Lil Baby; Moneybagg Yo",TOES
,4,"Trippie Redd",DaBaby,Death
,5,Tyga,,"Ayy Macarena"
,6,DaBaby,,BOP
,7,Future,Drake,"Life Is Good"
,8,Sech,Darell,"Otro Trago"
,9,"Tainy; Anuel AA; Ozuna",,Adicto
,10,DaBaby,,"Walker Texas Ranger"
,11,"Lil Uzi Vert",,"Futsal Shuffle 2020"
,12,"Post Malone",,Circles
,13,"Juice WRLD",Clever,"Ring Ring"
,14,"The Weeknd",,"Blinding Lights"
,15,DaBaby,,VIBEZ
,16,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
,17,"J Balvin; Bad Bunny",,"LA CANCIÓN"
,18,"Arizona Zervas",,ROXANNE
,19,Wale,Jeremih,"On Chill"
,20,"Lil Nas X",,Panini
