"Chart ID",Position,Artist,Featured,"Song Title"
,1,ASTRO,,Knock
,2,Apink,,Dumhdurum
,3,"MONSTA X",,Fantasia
,4,NU'EST,,"I'm In Trouble"
,5,"Johnny Orlando",,"See You"
,6,APRIL,,LALALILALA
,7,"THE BOYZ",,REVEAL
,8,KANGDANIEL,,2U
,9,TAEYEON,,HAPPY
,10,"ONG SEONG WU",,Gravity
,11,"OH MY GIRL",,Nonstop
,12,(G)I-DLE,,"Oh my god"
,13,CRAVITY,,"Break All The Rules"
,14,GOT7,,"NOT BY THE MOON"
,15,APRIL,,"Oh! My Mistake"
,16,IU,SUGA,eight
,17,NU'EST,,"Let's Love"
,18,"JIN (BTS); BTS",,Moon
,19,"David Archuleta",,"OK, All Right"
,20,"Red Velvet",,Psycho
,21,Lauv,BTS,Who
,22,VERIVERY,,"Lay Back"
,23,"Agust D",,Daechwita
,24,"Park Jihoon",,Wing
,25,"CHUNG HA",,"Stay Tonight"
