"Chart ID",Position,Artist,Featured,"Song Title"
,1,Ruel,,"4TH WALL"
,2,"S Club",,"Best: The Greatest Hits of S Club 7"
,3,"Miley Cyrus",,"Endless Summer Vacation"
,4,Knox,,"How to Lose a Girl in 7 Songs"
,5,"Mimi Webb",,Amelia
,6,"Ava Max",,"Diamonds & Dancefloors"
,7,Inhaler,,"Cuts & Bruises"
,8,Sugababes,,"The Lost Tapes"
,9,P!nk,,TRUSTFALL
,10,"Benson Boone",,"Walk Me Home..."
,11,Powfu,,"surrounded by hounds and serpents"
,12,"The Kid LAROI",,"F*CK LOVE"
,13,GUNNAR,,"Best Mistake"
,14,"Michael Aldag",,SOCIALIZING
,15,"Harry Styles",,"Harry's House"
