"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"Into You"
,2,Zedd,"Hayley Williams","Stay the Night"
,3,Zedd,"Jon Bellion","Beautiful Now"
,4,"Alan Walker",,Faded
,5,"Calvin Harris",Example,"We'll Be Coming Back"
,6,"Martin Garrix","John Martin; Michel Zitron","Now That I've Found You"
,7,Zedd,,"Done With Love"
,8,Avicii,,"For a Better Day"
,9,Avicii,,"True Believer"
,10,"Kylie Minogue",,"Get Outta My Way"
,11,Avicii,"Sandro Cavazza","Without You"
,12,Zedd,Foxes,Clarity
,13,"Martin Garrix; MOTi",,"Virus (How About Now)"
,14,Zedd,,"Ignite (2016 League of Legends World Championship)"
,15,"Dua Lipa",,"Dance The Night"
,16,"Kylie Minogue",,"Padam Padam"
,17,"Calvin Harris",,Summer
,18,"Axwell /\ Ingrosso","Trevor Guthrie",Dreamer
,19,Avicii,,"Waiting for Love"
,20,"Katy Perry",,"Part of Me"
,21,Coldplay,,"A Sky Full of Stars"
,22,"Axwell /\ Ingrosso",,Renegade
,23,"Axwell /\ Ingrosso",,"More Than You Know"
,24,"Axwell /\ Ingrosso",,"Dream Bigger"
,25,Zedd,"Selena Gomez","I Want You to Know"
,26,Avicii,,"Hey Brother"
,27,"Zara Larsson",,"Can't Tame Her"
,28,"Charli xcx",,"Speed Drive"
,29,"Kylie Minogue",,Tension
,30,"Syn Cole; Alida",,Shadow
,31,Avicii,,"Sunset Jesus"
,32,"Calvin Harris; Sam Smith",,Desire
,33,Zedd,"Matthew Koma",Spectrum
,34,"David Guetta",Sia,Titanium
,35,Avicii,,"Talk to Myself"
,36,"Dua Lipa",,Physical
,37,"Dimitri Vegas & Like Mike; Martin Garrix",,Tremor
,38,Coldplay,,Midnight
,39,"Calvin Harris; Ellie Goulding",,Miracle
,40,"Lady Gaga",,"Bad Romance"
,41,"Calvin Harris","Ellie Goulding",Outside
,42,"Calvin Harris",,"My Way"
,43,2PM,,"Hands Up"
,44,"Martin Garrix",USHER,"Don't Look Down"
,45,"Avicii; Nicky Romero",,"I Could Be the One"
,46,"Mike Posner",Seeb,"I Took A Pill In Ibiza (Seeb Remix)"
,47,Avicii,,"Wake Me Up"
,48,"Nick Jonas; Robin Schulz",,"Right Now"
,49,"Armin van Buuren","Trevor Guthrie","This Is What It Feels Like"
,50,Käärijä,,"Cha Cha Cha"
