"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lucie Silvas",,"Letters to Ghosts"
,2,"Ella Henderson",,Ghost
,3,"Lewis Watson",,stay
,4,"Ariana Grande","Iggy Azalea",Problem
,5,"Iggy Azalea","Charli xcx",Fancy
,6,"The Vamps",,"Last Night"
,7,"Hunter Hayes",,Storyline
,8,"Iggy Azalea","Rita Ora","Black Widow"
,9,"Elyar Fox",,"A Billion Girls"
,10,"Lily Allen",,"Our Time"
,11,"Lily Allen",,Sheezus
,12,"Rita Ora",,"I Will Never Let You Down"
,13,"The Vamps","Shawn Mendes","Oh Cecilia (Breaking My Heart)"
,14,"One Direction",,"You & I"
,15,"5 Seconds of Summer",,"She Looks So Perfect"
,16,Pitbull,"Jennifer Lopez; Claudia Leitte","We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song]"
,17,"The Saturdays",,"Not Giving Up"
,18,"Lily Allen",,"Hard Out Here"
,19,"Enrique Iglesias",Pitbull,"I'm a Freak"
,20,"The Vamps",,"Wild Heart"
,21,Shakira,,Empire
,22,"Cody Simpson",,Surfboard
,23,"Cassie Steele",,Mad
,24,"Lily Allen",,"Air Balloon"
,25,"Iggy Azalea",,"Walk the Line"
,26,"Lily Allen",,"Life for Me"
,27,"The Vamps",,Smile
,28,"Priyanka Chopra",,"I Can't Make You Love Me"
,29,"Lily Allen",,"URL Badman"
,30,Anastacia,,"Stupid Little Things"
,31,"The Vamps",,"Can We Dance"
,32,"Paloma Faith",,"Can't Rely on You"
,33,"Jennifer Lopez",,"First Love"
,34,"Paloma Faith",,"Only Love Can Hurt Like This"
,35,"Tove Lo","Hippie Sabotage","Stay High (Habits Remix)"
,36,Shakira,Rihanna,"Can't Remember to Forget You"
,37,"Lily Allen",,"Somewhere Only We Know"
,38,"Hunter Hayes",,Invisible
,39,"Iggy Azalea","WATCH THE DUCK",100
,40,"Hunter Hayes",,Tattoo
