"Chart ID",Position,Artist,Featured,"Song Title"
,1,Poppy,,"Fill the Crown"
,2,Poppy,,Interweb
,3,Poppy,,"Bleach Blonde Baby"
,4,Poppy,,X
,5,"Kero Kero Bonito",,"Only Acting"
,6,ROSALÍA,,BIZCOCHITO
,7,"Rina Sawayama",,Phantom
,8,ROSALÍA,,DESPECHÁ
,9,"FKA twigs","The Weeknd","tears in the club"
,10,Ado,,"Tot Musica"
,11,Dreamcatcher,,PIRI
,12,ZUTOMAYO,,"Kan Saete Kuyashiiwa"
,13,"FKA twigs",Rema,jealousy
,14,"Mars Argo",,"Using You"
,15,Gorillaz,,"O Green World"
,16,VALORANT,Ashnikko,"Fire Again"
,17,Aurora,,"You Keep Me Crawling"
,18,Gorillaz,"Del the Funky Homosapien","Rock The House"
,19,MØ,,Punches
,20,ZUTOMAYO,,"STUDY ME"
