"Chart ID",Position,Artist,Featured,"Song Title"
,1,Queen,,"No One But You (Only the Good Die Young)"
,3,"Roger Taylor",,"Dear Mr Murdoch"
,5,Radiohead,,"No Surprises"
,6,Aqua,,"Turn Back Time"
,7,"Céline Dion",,"My Heart Will Go On"
,11,"Mariah Carey","Bone Thugs-n-Harmony",Breakdown
,12,"Nylon Beat",,"Rakastuin mä looseriin"
,20,"David Bowie",,"I Can't Read '97"
,22,Aqua,,"Lollipop (Candyman)"
,25,S.E.S.,,"I'm Your Girl"
,26,Madonna,,Frozen
,32,"Spice Girls",,Stop
,35,"Green Day",,"Good Riddance (Time of Your Life)"
,37,"Ricky Martin",,"The Cup Of Life (The Official Song of the World Cup, France '98)"
,39,"Barbra Streisand; Céline Dion",,"Tell Him"
,40,"Kylie Minogue",,Breathe
,42,"Mariah Carey",,"The Roof"
,44,"David Bowie",,"I'm Afraid Of Americans"
,49,Aaliyah,,"Journey To The Past"
