"Chart ID",Position,Artist,Featured,"Song Title"
,1,Joji,,"Glimpse of Us"
,2,"The Weeknd",,"Is There Someone Else?"
,3,"Yahritza Y Su Esencia",,"Soy El Único"
,4,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,5,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,6,"Conan Gray",,Yours
,7,"The Weeknd",,"Out of Time"
,8,"Yahritza Y Su Esencia",,"Esta Noche"
,9,"Isaac Dunbar",,"Money On That"
,10,"Becky G",,"BAILÉ CON MI EX"
,11,"Becky G","KAROL G",MAMIII
,12,"Victor Internet",,"Tinder Song"
,13,"Los Del Limit",,"Siendo Sincero"
,14,"Isaac Dunbar",,"Fool's Paradise"
,15,"Harry Styles",,"As It Was"
,16,"Doja Cat",,Vegas
,17,Giveon,,"Lie Again"
,18,"Yahritza Y Su Esencia",,Enamorado
,19,"Yahritza Y Su Esencia",,"Déjalo Ir"
,20,SZA,,2AM
,21,"The Weeknd",,"Less Than Zero"
,22,"Marc Seguí; Xavibo",,"Contigo loca"
,23,"Yahritza Y Su Esencia",,"Siendo Sincero"
,24,"Isaac Dunbar",,Sunburn
,25,ROSALÍA,,CANDY
,26,"BETWEEN FRIENDS",,more
,27,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,28,"Bad Bunny",,Neverita
,29,"Conan Gray",,Jigsaw
,30,"Conan Gray",,Memories
,31,"Dove Cameron",,Boyfriend
,32,SZA,,"Drew Barrymore"
,33,"Los Del Limit",,"Mi Despedida"
,34,"Bad Bunny",,Efecto
,35,ROSALÍA,"The Weeknd","LA FAMA"
,36,UMI,,sorry
,37,Alizzz,,"Ya no siento nada"
,38,UMI,,"moonlit room"
,39,UMI,,"whatever u like"
,40,"Bad Bunny",,"Yo No Soy Celoso"
,41,"Olivia Rodrigo",,"drivers license"
,42,"Isaac Dunbar",,"scorton's creek"
,43,"Olivia Rodrigo",,"favorite crime"
,44,"Alex Luna; DAAZ; Christian Nodal",,"Te Marqué Pedo (Remix)"
,45,PinkPantheress,,Pain
,46,"Isaac Dunbar",,"intimate moments"
,47,Joji,,"SLOW DANCING IN THE DARK"
,48,"spill tab","Gus Dapperton",Velcro
,49,"Olivia Rodrigo",,traitor
,50,"Conan Gray",,Telepath
,51,Joji,,"Like You Do"
,52,Cafuné,,"Tek It"
,53,"Isaac Dunbar",,"Tainted Love"
,54,"Alameños de la Sierra",,Prometiste
,55,"Kevin Kaarl",,"San Lucas"
,56,"Noah Cyrus",,"Mr. Percocet"
,57,ROSALÍA,,"COMO UN G"
,58,"Dominic Fike",,Babydoll
,59,"Harry Styles",,"Late Night Talking"
,60,ROSALÍA,,"CHICKEN TERIYAKI"
,61,"Harry Styles",,Daylight
,62,"Los Del Limit",,"Amor Fugaz"
,63,"Marca MP; Becky G",,"Ya acabó"
,64,"Ai Bendr",,"I Never Learn"
,65,"Bad Bunny",,"Tití Me Preguntó"
,66,Sous-Sol,,Espacio
,67,"Mckenna Grace",,"You Ruined Nirvana"
,68,"Camila Cabello; Maria Becerra",,"Hasta Los Dientes"
,69,SZA,,"20 Something"
,70,"Becky G; El Alfa",,Fulanito
,71,Lizzo,,"About Damn Time"
,72,"Bad Bunny","The Marías","Otro Atardecer"
,73,"Bad Bunny",,"Moscow Mule"
,74,"Eden Muñoz",,Chale
,75,UMI,,"wish that i could"
,76,"Bad Bunny",Jhayco,Tarot
,77,UMI,,"say im ur love"
,78,PinkPantheress,WILLOW,"Where you are"
,79,"Harry Styles",,Satellite
,80,SZA,,"Tread Carefully"
,81,"Harry Styles",,"Keep Driving"
,82,"Shakira; Rauw Alejandro",,"Te Felicito"
,83,"Eslabon Armado; DannyLux",,"SI SUPIERAS"
,84,"Kevin Kaarl",,Vete
,85,SZA,,"Love Galore (Alt Version)"
,86,"Kendrick Lamar",,N95
,87,SZA,,"Broken Clocks"
,88,"Lil Skies",,"Name in the Sand"
,89,"Kevin Kaarl",,"Toda Esta Ciudad"
,90,"Bad Bunny",,"Un Ratito"
,91,"Christian Nodal",,"Ya No Somos Ni Seremos"
,92,"Isaac Dunbar",,Bleach
,93,"Harry Styles",,Cinema
,94,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
,95,SZA,,Percolator
,96,"Harry Styles",,Grapejuice
,97,"Daddy Yankee; Bad Bunny",,"X ÚLTIMA VEZ"
,98,"Los Del Limit",,Infeliz
,99,"Los Del Limit",,"Dime Tú"
,100,"Swedish House Mafia; The Weeknd",,"Moth To A Flame"
