"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mariah Carey",,"Languishing (The Interlude)"
,2,"Ariana Grande",,"Touch It"
,3,"Harry Styles",,"Sign of the Times"
,4,"Little Mix",,Touch
,5,"Kendrick Lamar",,HUMBLE.
,6,Björk,,"Venus as a Boy"
,7,Beyoncé,,"Die With You"
,8,"Astrid S",,"Hurts So Good"
,9,"Ariana Grande",,"Into You"
,10,Drake,,Passionfruit
,11,CHVRCHES,,"Leave A Trace"
,12,Madonna,,"Human Nature"
,13,Beyoncé,,Formation
,14,"Calvin Harris","Young Thug; Pharrell Williams; Ariana Grande",Heatstroke
,15,"Britney Spears",,Womanizer
