"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Britney Spears",Tinashe,"Slumber Party"
,2,"The Weeknd","Daft Punk",Starboy
,3,"Zara Larsson",,"Ain't My Fault"
,4,Shakira,Maluma,Chantaje
,5,"Kungs; Cookin' On 3 Burners",,"This Girl"
,6,LUDMILLA,,Bom
,7,"Ariana Grande","Nicki Minaj","Side To Side"
,8,"Lady Gaga",,"Million Reasons"
,9,Sia,"Kendrick Lamar","The Greatest"
,10,"Carlos Vives; Shakira",,"La Bicicleta"
,11,BANKS,,"Gemini Feed"
,12,Anitta,Maluma,"Sim Ou Não"
,13,"Bruno Mars",,"24K Magic"
,14,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,15,"Tove Lo",,"True Disaster"
,16,"Rae Sremmurd","Gucci Mane","Black Beatles"
,17,"Britney Spears",G-Eazy,"Make Me..."
,18,"Shawn Mendes",,"Treat You Better"
,19,BANKS,,"Fuck with Myself"
,20,"Duke Dumont",,"Ocean Drive"
