"Chart ID",Position,Artist,Featured,"Song Title"
,1,Grum,"Natalie Shay",Afterglow
,2,"Lost Frequencies","Love Harder","Beat Of My Heart"
,3,Trivecta,"Bright Sparks",Talk
,4,Elohim,AWOLNATION,"Flagpole Sitta"
,5,"Pascal Letoublon",,Friendships
,6,"ILLENIUM; OEKIIN",,"All Together"
,7,Midoca,,"Dry The Rose"
,8,Sibewest,,Control
,9,"Oliver Tree",,"Cash Machine"
,10,Scandroid,,"Purified (Extra Terra Remix)"
,11,W&W,"Kizuna AI","The Light"
,12,"Calvin Harris",,"I'm Not Alone (2009 Remaster)"
,13,"ZHU; partywithray",,"Came For The Low"
,14,Grum,"Dom Youdan",Tomorrow
,15,"The Chainsmokers",blink-182,"P.S. I Hope You're Happy"
,16,"Dynoro; Gigi D'Agostino",,"In My Mind (Cat Dealers Remix)"
,17,"Lil Peep; XXXTENTACION",,"Falling Down"
,18,"Duncan Laurence",,"Arcade (Jay Reeve Bootleg)"
,19,Grum,Jinadu,Running
,20,"Bondage Fairies",,Expectations
