"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kerli,,"Diamond Hard"
,2,Merely,,Scandinavia
,3,Dumblonde,,"Carry On"
,4,"Lucie Jones",,"Never Give Up on You"
,5,Epica,,"Storm The Sorrow"
,6,"Petula Clark",,"Sacrifice My Heart"
,7,MARINA,,Guilty
,8,MARINA,,Hollywood
,9,"The Anchoress","Philip Reach","You And Only You"
,10,"Lily Allen",,"Take My Place"
,11,"Gabrielle Aplin",,"Miss You"
,12,"Alice on the Roof",,"Lucky You"
,13,"Todrick Hall","Nicole Scherzinger",Papi
,14,"Clare Maguire",,"Elizabeth Taylor"
,15,"Roisin El Cherif",,Kerosene
,16,YADi,,Guillotine
,17,"Michelle Treacy",,Armageddon
,18,"St. Vincent",,Cheerleader
,19,"Norma John",,Blackbird
,20,MARINA,,"Can't Pin Me Down"
