"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tyga; Doja Cat",,"Freaky Deaky"
,2,"Jack Harlow",,"First Class"
,3,"Shift K3Y",,"Back To Summer"
,4,Future,"Drake; Tems","WAIT FOR U"
,5,"Imanbek; salem ilese",,"Married to Your Melody"
,6,"Oliver Cronin","Mason Dane","10000 Hours"
,7,Ofenbach,,4U
,8,Lauv,,"All 4 Nothing (I'm So In Love)"
,9,"Gabry Ponte; LUM!X","Daddy DJ","We Could Be Together"
,10,Jubël,,"So Sick"
,11,"Anton Powers; ManyFew","Liv Dawson","These Are The Days"
,12,"A1 x J1","Tion Wayne","Night Away (Dance)"
,13,"Swedish House Mafia","Connie Constance","Heaven Takes You Home"
,14,"Deep Chills",,"Who Else"
,15,"Martin Jensen; FAST BOY",,"One Day"
,16,"Lucas Estrada; Moonshine; Stevie Appleton",,"Time of Your Life"
,17,"KC Lights","Leo Stannard",Daydreamer
,18,"Glass Keys; Nathan Gurd",,"Nobody Else"
,19,"Tungevaag; Sick Individuals; Philip Strand",,"With My Friends"
,20,"The Him; Paradigm",,"Call My Name"
,21,"Henri PFR; ROZES; KSHMR",,Bed
,22,"Lucas & Steve; MARF",,"Give Me Your Love"
,23,"elijah woods; JESSIA",,"first night"
,24,Aitch,Ashanti,Baby
,25,"MK; Paul Woolford","Majid Jordan",Teardrops
,26,"DVBBS; Galantis","Cody Simpson","When the Lights Go Down"
,27,WEISS,,"Ain't Me Without You"
,28,"Calvin Harris; Dua Lipa; Young Thug",,Potion
,29,maxidw,,"Goodbye (Rework 2022)"
,30,Ofenbach,Lagique,"Wasted Love"
