"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Royal Blood",,Oblivion
,2,"Olivia Rodrigo",,"good 4 u"
,3,"Royal Blood",,Typhoons
,4,"Olivia Rodrigo",,"deja vu"
,5,Mabel,,"Let Them Know"
,6,"Bad Bunny",,Yonaguni
,7,"Olivia Rodrigo",,brutal
,8,"Megan Thee Stallion",,"Thot Shit"
,9,"Nathan Evans",,"Wellerman (Sea Shanty)"
,10,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,11,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,12,duplicate,,"[DUPLICATE] Change your chart entry to Electric (250946)"
,13,"Roddy Ricch",,"Late at Night"
,14,"Ariana Grande",,pov
,15,Lorde,,"Solar Power"
,16,Doechii,,"Yucky Blucky Fruitcake"
,17,"Kali Uchis",,telepatía
,18,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,19,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
,20,"Olivia Rodrigo",,"drivers license"
,21,"Polo G",,RAPSTAR
,22,ROSÉ,,"On The Ground"
,23,"Bo Burnham",,"Welcome To The Internet"
,24,"Olivia Rodrigo",,traitor
,25,"Little Mix",,Confetti
