"Chart ID",Position,Artist,Featured,"Song Title"
,1,Eminem,"Ed Sheeran",River
,2,"Lost Frequencies; Zonderling",,Crazy
,3,Klingande,,"Pumped Up"
,4,Lauv,,"Paris in the Rain"
,5,"Axwell /\ Ingrosso","Trevor Guthrie",Dreamer
,6,PRETTYMUCH,"French Montana","No More"
,7,"Martin Garrix; David Guetta","Jamie Scott; Romy Dya","So Far Away"
,8,Mosimann,"Joe Cleere","Never Let You Go"
,9,"Little Mix",,"Is Your Love Enough?"
,10,"Dennis Lloyd",,"Nevermind (Pure Poison Remix)"
,11,"Kendrick Lamar; SZA",,"All the Stars"
,12,NF,,"Let You Down"
,13,"Craig David",Bastille,"I Know You"
,14,"Marshmello; Lil Peep",,Spotlight
,15,"Maroon 5","A Boogie Wit da Hoodie",Wait
,16,"Alan Walker; Noah Cyrus; Digital Farm Animals",Juliander,"All Falls Down"
,17,"Selena Gomez; Marshmello",,Wolves
,18,"Clean Bandit","Julia Michaels","I Miss You"
,19,"Breathe Carolina; Sunstars",,DYSYLM
,20,Kygo,"Justin Jesso",Stargazing
,21,"Daniel Blume",,Tonight
,22,Diplo,MØ,"Get It Right"
,23,"Troye Sivan",,"My My My!"
,24,"Matvey Emerson; Astero",,Blame
,25,"Jonas Blue",Moelogo,"We Could Go Back"
,26,"Maroon 5",SZA,"What Lovers Do"
,27,Eminem,Beyoncé,"Walk On Water"
,28,"Jay Rock; Kendrick Lamar; Future; James Blake",,"King's Dead"
,29,"DJ Snake",Lauv,"A Different Way"
,30,"Noah Cyrus",XXXTENTACION,Again
,31,Deepend,"Graham Candy","Waiting For The Summer"
,32,"Charlie Puth",,"How Long"
,33,"Merk & Kremont","Ady Suleiman","Sad Story (Out Of Luck)"
,34,"David Guetta","Justin Bieber",2U
,35,"Lil Peep",,"Save That Shit"
,36,Marshmello,Khalid,Silence
,37,"Julian Perretta; Feder",,"Private Dancer"
,38,"Sam Smith",,"Too Good at Goodbyes"
,39,"Robin Schulz; HUGEL",,"I Believe I'm Fine"
,40,"Cheat Codes","Fetty Wap; CVBZ","Feels Great"
