"Chart ID",Position,Artist,Featured,"Song Title"
,1,Crush,JOY,Mayday
,2,CRAVITY,,"Break All The Rules"
,3,"TOMORROW X TOGETHER",,"Can't You See Me?"
,4,"NCT DREAM",,Ridin'
,5,BAEKHYUN,,Candy
,6,"Zhou Zhennan",,Desire
,7,"NCT 127",,Punch
,8,"Park Jihoon",,Wing
,9,m-flo,"Sik-K; eill; Taichi Mukai","tell me tell me"
,10,"Jefferson Qian",,"Particle Fever"
,11,"NCT DREAM",,"Quiet Down"
,12,Gray,,"Moon Blue"
,13,ONEWE,,"End of Spring"
,14,"THE 8",,"Falling Down"
,15,WINNER,,Hold
,16,"ZICO; KANGDANIEL",,Refresh
,17,"Zhou Zhennan",,Love
