"Chart ID",Position,Artist,Featured,"Song Title"
,1,T-Pain,"Boosie Badazz","RIP to the Parking Lot"
,2,"Roddy Ricch",,"Every Season"
,3,"Marshmello; Roddy Ricch",,"Project Dreams"
,4,"Mallrat; Basenji",,"Nobody's Home"
,5,Drake,,"In My Feelings"
,6,"PewDiePie; Party In Backyard",,"Bitch Lasagna"
,7,"Judah & The Lion","Kacey Musgraves",Pictures
,8,Mallrat,,Texas
,9,dwn2earth,,Mutombo
,10,Mallrat,,Groceries
,11,"Post Malone; Swae Lee",,Sunflower
,12,"Jonas Brothers",,Sucker
,13,"Taylor Swift",,"This Love"
,14,"King Princess",,1950
,15,"Juice WRLD",,Robbery
,16,"James Blake",,"Into the Red"
,17,Mallrat,,"Tokyo Drift"
,18,"YNW Melly",,"Murder On My Mind"
,19,"J. Cole",,"MIDDLE CHILD"
,20,"Lady Gaga; Bradley Cooper",,Shallow
