"Chart ID",Position,Artist,Featured,"Song Title"
05092014-balce,1,"Ariana Grande","Iggy Azalea",Problem
05092014-balce,2,Shakira,,"Dare (La La La)"
05092014-balce,3,Lorde,,"Everybody Wants to Rule the World"
05092014-balce,4,"Jennifer Lopez",,"First Love"
05092014-balce,5,will.i.am,"Miley Cyrus; French Montana; Wiz Khalifa; Mustard","Feelin' Myself"
05092014-balce,6,"Ella Henderson",,Ghost
05092014-balce,7,"Iggy Azalea","Charli XCX",Fancy
05092014-balce,8,"Ellie Goulding",,"Love Me Like You Do"
05092014-balce,9,Shakira,Rihanna,"Can't Remember to Forget You"
05092014-balce,10,"Ed Sheeran",,Sing
05092014-balce,11,"Katy Perry","Juicy J","Dark Horse"
05092014-balce,12,"Avril Lavigne",,"Rock N Roll"
05092014-balce,13,"Lady Gaga",,G.U.Y.
05092014-balce,14,Fedez,,"Generazione Bho"
05092014-balce,15,Shakira,,Spotlight
05092014-balce,16,"WALK THE MOON",,"Shut Up and Dance"
05092014-balce,17,"Lana Del Rey",,"West Coast"
05092014-balce,18,Kiesza,,Hideaway
05092014-balce,19,Shakira,"Blake Shelton",Medicine
05092014-balce,20,"Porcelain Black",,"One Woman Army"
05092014-balce,21,Shakira,MAGIC!,"Cut Me Deep"
05092014-balce,22,"Iggy Azalea",,"Impossible Is Nothing"
05092014-balce,23,Kiesza,,"No Enemiesz"
05092014-balce,24,Coldplay,,"A Sky Full of Stars"
05092014-balce,25,Annalisa,,"Sento solo il presente"
05092014-balce,26,Shakira,,Empire
05092014-balce,27,Shakira,,"The One Thing"
05092014-balce,28,"David Guetta; Showtek",VASSY,Bad
05092014-balce,29,"Iggy Azalea",,"We In This Bitch"
05092014-balce,30,"Pharrell Williams",,"Come Get It Bae"
05092014-balce,31,"Avril Lavigne",,"Hello Kitty"
05092014-balce,32,"Rita Ora",,"I Will Never Let You Down"
05092014-balce,33,Shakira,,"Ciega, Sordomuda"
05092014-balce,34,"Cher Lloyd",,Sirens
05092014-balce,35,Shakira,,"Ojos Así"
05092014-balce,36,"Iggy Azalea",,"Fuck Love"
05092014-balce,37,"Iggy Azalea",,"New Bitch"
05092014-balce,38,"Iggy Azalea",,"Walk the Line"
05092014-balce,39,Shakira,,"You Don't Care About Me"
05092014-balce,40,Shakira,,Inevitable
05092014-balce,41,"Iggy Azalea",,Goddess
05092014-balce,42,"Avril Lavigne","Marilyn Manson","Bad Girl"
05092014-balce,43,"Avril Lavigne",,17
05092014-balce,44,Anastacia,,"Stupid Little Things"
05092014-balce,45,"Gwen Stefani",,"Baby Don't Lie"
05092014-balce,46,"Iggy Azalea",,"Don't Need Y'all"
05092014-balce,47,"Lady Gaga","R. Kelly","Do What U Want"
05092014-balce,48,Barei,,"Say Yay!"
05092014-balce,49,Fedez,Noemi,"L'amore eternit"
05092014-balce,50,"Avril Lavigne",,"Give You What You Like"
