"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nothing But Thieves",,"Forever & Ever More"
,2,Ghost,,"Dance Macabre"
,3,"Albert Hammond Jr.",,"Far Away Truths"
,4,"The Interrupters",,"She's Kerosene"
,5,"Everything Everything",,"Night of the Long Knives"
,6,Thrice,,"The Grey"
,7,"The Glorious Sons",,"S.O.S. (Sawed Off Shotgun)"
,8,"Asking Alexandria",,"Alone in a Room"
,9,"Bullet For My Valentine",,"Letting You Go"
,10,"Blue October",,Daylight
,11,Kopps,Joywave,Hott
,12,"The Struts",,"Body Talks"
,13,"The Blue Stones",,"Black Holes (Solid Ground)"
,14,"Bring Me The Horizon",,MANTRA
,15,"Rex Orange County","Benny Sings","Loving Is Easy"
,16,"Pretty Vicious",,Move
,17,"Barns Courtney",,99
,18,Weezer,,"Can't Knock The Hustle"
,19,"Red Sun Rising",,Veins
,20,"Nothing But Thieves",,"Take This Lonely Heart"
,21,Fozzy,,"Burn Me Out"
,22,"Flora Cash",,"You're Somebody Else"
,23,Slothrust,,"Double Down"
,24,"FUCK ART LET'S DANCE!",,"Vicious Circle"
,25,"Big Data","Jamie Lidell",Monster
,26,"Parkway Drive",,Prey
,27,"The Black Moods",,"Bella Donna"
,28,"The Record Company",,"Make It Happen"
,29,"Like A Storm",,"The Devil Inside"
,30,"Reel Big Fish",,"You Can't Have All of Me"
,31,grandson,,"Blood // Water"
,32,"Rain City Drive",,"True Colors"
,33,"Adelitas Way",,"Still Hungry"
,34,"Satellite Stories",,"The Fame"
,35,"Dead Girls Academy",,"No Way Out"
,36,"Dermot Kennedy",,Glory
,37,Hozier,"Mavis Staples","Nina Cried Power"
,38,Muse,,Pressure
,39,"Saint Motel",,"You're Nobody Till Somebody Wants You Dead"
,40,COIN,,"Simple Romance"
