"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Armin van Buuren",Ne-Yo,"Unlove You"
,2,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,3,"Alesso; SUMR CAMP",,"In The Middle"
,4,Hallmore,,"It's Her"
,5,"Iggy Azalea; Pabllo Vittar",,"The Girls"
,6,"Lucas & Steve",Haris,Perfect
,7,"Sam Smith",,"I Feel Love"
,8,CamelPhat,"Jem Cooke","Rabbit Hole"
,9,Mabel,,"Loneliest Time of Year"
,10,Sheppard,,"Die Young"
,11,"Magnificence; 7 Skies",,"The Drill"
,12,Tiësto,Mabel,"God Is a Dancer"
,13,"Riton; Oliver Heldens",Vula,"Turn Me On"
,14,"SAINt JHN",,"Roses (Imanbek Remix)"
,15,"Steff da Campo; KARSTEN",,"Wasted Time"
,16,"The Chainsmokers; Kygo",,Family
,17,"Bebe Rexha",,"You Can't Stop the Girl"
,18,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,19,"Ava Max",,Salt
,20,"Hypanda; IA",,"Gotta Let Go"
,21,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,22,"David Guetta; MORTEN; RAYE",,"Make It To Heaven"
,23,Stanaj,,"Love Me (Buzz Low Remix)"
,24,Mabel,,"Don't Call Me Up"
,25,"Gryffin; Gorgon City; AlunaGeorge",,Baggage
,26,RAYE,,"Please Don't Touch"
,27,"Emma Heesters; Rolf Sanchez",,"Pa Olvidarte"
,28,Tinashe,"Ms Banks","Die a Little Bit"
,29,"Dua Lipa",,"Don't Start Now"
,30,"Love Harder","Amber Van Day",Oblivion
,31,"Taylor Swift","Shawn Mendes","Lover (Remix)"
,32,Example,,"Do It So Well"
,33,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,34,"Charlie Puth",,"Mother (Fedde Le Grand Remix)"
,35,"Skrillex; Boys Noize; Ty Dolla $ign",,"Midnight Hour"
,36,"Camila Cabello",DaBaby,"My Oh My"
,37,"R3HAB; ZAYN; Jungleboi",,Flames
,38,blackbear,,"hot girl bummer (Khea Remix)"
,39,"Keanu Silva; Mo Falk",,"You Got The Love"
,40,"Kygo; Chelsea Cutler",,"Not OK"
