"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,"Easy On Me"
,2,GAYLE,,abcdefu
,3,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,4,"The Kid LAROI; Justin Bieber",,STAY
,5,"Ed Sheeran",,Shivers
,6,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,7,"Glass Animals",,"Heat Waves"
,8,"Ed Sheeran",,"Bad Habits"
,9,"Taylor Swift",,"All Too Well (Taylor's Version)"
,10,SZA,,"I Hate U"
,11,"League Of Legends","Imagine Dragons; JID",Enemy
,12,CKay,,"love nwantiti (ah ah ah)"
,13,ACRAZE,Cherish,"Do It To It"
,14,"Olivia Rodrigo",,"good 4 u"
,15,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,16,"Justin Bieber",,Ghost
,17,"Dua Lipa",DaBaby,Levitating
,18,Adele,,"Oh My God"
,19,Farruko,,Pepas
,20,"Lil Nas X",,"THAT'S WHAT I WANT"
,21,BTS,,Butter
,22,"Post Malone; The Weeknd",,"One Right Now"
,23,"Doja Cat",SZA,"Kiss Me More"
,24,"Billie Eilish",,"Happier Than Ever"
,25,"Doja Cat",,Woman
,26,"Coldplay; BTS",,"My Universe"
