"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",SZA,"Kiss Me More"
,2,"Years & Years; Kylie Minogue",,Starstruck
,3,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,4,"Rita Ora; Imanbek",,"The One"
,5,Saweetie,"Doja Cat","Best Friend"
,6,"Kali Uchis",,telepatía
,7,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,8,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,9,"Taylor Swift",,"Hey Stephen (Taylor's Version)"
,10,"Gus Dapperton",,Palms
,11,"easy life",,skeletons
,12,Saweetie,Lourdiz,"Back Seat"
,13,"Omar Apollo","Kali Uchis","Hey Boy"
,14,Holow,,Chemicals
,15,"Lana Del Rey",,"Wild at Heart"
,16,"Zara Larsson",,"Stick With You"
,17,"Demi Lovato",Saweetie,"My Girlfriends Are My Boyfriend"
,18,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,19,SZA,,"Good Days"
,20,"Cardi B",,Up
,21,CHVRCHES,,"He Said She Said"
,22,Kučka,,Ascension
,23,MARINA,,"Purge the Poison"
,24,"Julia Stone",,"Fire In Me"
,25,Eyelar,,"Say It With Your Eyes"
,26,"Kito; VanJess; Channel Tres",,Recap
,27,"D'Arcy Spiller",,"Wolf Blood"
,28,Saweetie,,"Tap In"
,29,"Miley Cyrus",,"Midnight Sky"
,30,"Ava Max",,"My Head & My Heart"
,31,"Zara Larsson",,FFF
,32,"Tierra Whack",,Link
,33,"Dua Lipa",,"We're Good"
,34,"Madison Beer",,"Stay Numb And Carry On"
,35,"Demi Lovato","Ariana Grande","Met Him Last Night"
,36,"Ariana Grande","Doja Cat; Megan Thee Stallion","34+35 (Remix)"
,37,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,38,"DJ Snake; Selena Gomez",,"Selfish Love"
,39,"Joel Corry; RAYE; David Guetta",,BED
,40,Slayyyter,,Cowboys
