"Chart ID",Position,Artist,Featured,"Song Title"
,1,Jão,,Ressaca
,2,"Taylor Swift",,Delicate
,3,Lagum,"Ana Gabriela",Deixa
,4,"Taylor Swift","Ed Sheeran; Future","End Game"
,5,"The Chainsmokers",,"Sick Boy"
,6,"Kell Smith",,"Nossa Conversa"
,7,Jaloo,Badsista,"Say Goodbye"
,8,Jão,,Imaturo
,9,"Roberta Campos",,Abrigo
,10,"Years & Years",,Sanctify
,11,"Demi Lovato",,"Tell Me You Love Me"
,12,"The Chainsmokers",,"Everybody Hates Me"
,13,"Luiz Lins",Mazili,"Bom Dia"
,14,"Filipe Ret",,"A Libertina"
,15,"Justin Timberlake","Chris Stapleton","Say Something"
,16,"Troye Sivan",,"Strawberries & Cigarettes"
,17,"Marília Mendonça","Maiara & Maraisa","A Culpa É Dele"
,18,"Marília Mendonça",,Estranho
,19,"Shawn Mendes",,"Lost In Japan"
,20,Bazzi,,Mine
