"Chart ID",Position,Artist,Featured,"Song Title"
DISCORDEK-2-2-2-2-2-2,1,"Ariana Grande",,"eternal sunshine"
DISCORDEK-2-2-2-2-2-2,2,"Cardi B",,"Enough (Miami)"
DISCORDEK-2-2-2-2-2-2,3,"Ariana Grande",,"we can't be friends (wait for your love)"
DISCORDEK-2-2-2-2-2-2,4,"Olivia Rodrigo",,obsessed
DISCORDEK-2-2-2-2-2-2,5,"Charli XCX","Addison Rae; A.G. Cook","the von dutch remix"
DISCORDEK-2-2-2-2-2-2,6,"John Williams; London Symphony Orchestra",,"Duel of the Fates"
DISCORDEK-2-2-2-2-2-2,7,Lorde,,"Take Me to the River"
DISCORDEK-2-2-2-2-2-2,8,"Ariana Grande; Troye Sivan",,supernatural
DISCORDEK-2-2-2-2-2-2,9,FLETCHER,,"Doing Better"
DISCORDEK-2-2-2-2-2-2,10,"Taylor Swift",,"'tis the damn season"
DISCORDEK-2-2-2-2-2-2,11,"Flo Milli","SZA; Cardi B","Never Lose Me (Remix)"
DISCORDEK-2-2-2-2-2-2,12,"Ariana Grande",,"i wish i hated you"
DISCORDEK-2-2-2-2-2-2,13,"Ariana Grande",,"true story"
DISCORDEK-2-2-2-2-2-2,14,"Mae Stephens",,"If We Ever Broke Up"
DISCORDEK-2-2-2-2-2-2,15,"Ariana Grande",,"imperfect for you"
DISCORDEK-2-2-2-2-2-2,16,"Cardi B",,"Like What (Freestyle)"
DISCORDEK-2-2-2-2-2-2,17,"Ariana Grande",,"don't wanna break up again"
DISCORDEK-2-2-2-2-2-2,18,"Ariana Grande",,bye
DISCORDEK-2-2-2-2-2-2,19,"Charli XCX",,"Speed Drive"
DISCORDEK-2-2-2-2-2-2,20,"Ariana Grande",,"the boy is mine"
DISCORDEK-2-2-2-2-2-2,21,"Flo Milli",,Conceited
DISCORDEK-2-2-2-2-2-2,22,"Lana Del Rey",,Kintsugi
DISCORDEK-2-2-2-2-2-2,23,"Cardi B; Megan Thee Stallion",,Bongos
DISCORDEK-2-2-2-2-2-2,24,"Ariana Grande",,"yes, and?"
DISCORDEK-2-2-2-2-2-2,25,"Charli XCX",,anthems
DISCORDEK-2-2-2-2-2-2,26,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
DISCORDEK-2-2-2-2-2-2,27,"Allie X",,"You Slept On Me"
DISCORDEK-2-2-2-2-2-2,28,"Doja Cat",,Vegas
DISCORDEK-2-2-2-2-2-2,29,"Shakira; Cardi B",,Puntería
DISCORDEK-2-2-2-2-2-2,30,"Lana Del Rey",SYML,"Paris, Texas"
