"Chart ID",Position,Artist,Featured,"Song Title"
20312-parachutekid,1,SafetySuit,,"These Times"
20312-parachutekid,2,fun.,"Janelle Monáe","We Are Young"
20312-parachutekid,3,"All Time Low",,Time-Bomb
20312-parachutekid,4,"David Guetta","Nicki Minaj","Turn Me On"
20312-parachutekid,5,"Gym Class Heroes","Neon Hitch","Ass Back Home"
20312-parachutekid,6,SafetySuit,,"Let Go"
20312-parachutekid,7,Parachute,,"Forever and Always"
20312-parachutekid,8,duplicate,,"[THIS IS A DUPLICATE] CORRECT YOUR CHART ENTRY TO Stronger (What Doesn't Kill You) (136680)"
20312-parachutekid,9,"He Is We","Owl City","All About Us"
20312-parachutekid,10,"Taylor Swift",,Ours
20312-parachutekid,11,"Foster the People",,"Call It What You Want"
20312-parachutekid,12,Avicii,,Levels
20312-parachutekid,13,Drake,Rihanna,"Take Care"
20312-parachutekid,14,"Cher Lloyd","Juicy J","With Ur Love"
20312-parachutekid,15,"Taylor Swift","The Civil Wars","Safe and Sound"
20312-parachutekid,16,"Adam Lambert",,"Better Than I Know Myself"
20312-parachutekid,17,Rihanna,JAY-Z,"Talk That Talk"
20312-parachutekid,18,M83,,"Midnight City"
20312-parachutekid,19,B.o.B,"André 3000","Play The Guitar"
20312-parachutekid,20,"One Direction",,"One Thing"
