"Chart ID",Position,Artist,Featured,"Song Title"
,1,"B.I; Destiny Rogers; Tyla Yaweh",,"Got It Like That"
,2,"NCT DREAM",,"Hello Future"
,3,"Wonwoo; Mingyu","LEE HI",Bittersweet
,4,HYO,BIBI,Second
,5,"Golden Child",,DDARA
,6,"Jamie Miller",,"Here's Your Perfect"
,7,"Madison Beer",,Baby
,8,"Astrid S",,"Hurts So Good"
,9,"New Hope Club; Danna Paola",,"Know Me Too Well"
,10,"Alan Walker; Jamie Miller",,"Running Out of Roses"
,11,Etham,,"Opposite Of Loving Me - Stripped"
,12,CRAVITY,,"VENI VIDI VICI"
,13,ENHYPEN,,FEVER
,14,WEi,,"Starry Night"
,15,"Stray Kids",,WOLFGANG
,16,"DONGHAE (SUPER JUNIOR)",JENO,"California Love"
,17,ONF,,Popping
,18,ENHYPEN,,Tamed-Dashed
,19,LISA,,MONEY
,20,ONEUS,,"Life is Beautiful"
,21,"Park Jihoon",,Gallery
,22,CRAVITY,,"Gas Pedal"
,23,"Stray Kids",,DOMINO
,24,aespa,,Savage
,25,"NCT 127",,Lemonade
,26,VERIVERY,,TRIGGER
,27,CIX,,WAVE
,28,"Madison Beer",,Selfish
,29,ASTRO,,ALIVE
,30,ITZY,,LOCO
,31,STAYC,,STEREOTYPE
,32,"NCT 127",,Sticker
,33,"Stray Kids",,Thunderous
,34,BBGIRLS,,"After We Ride"
,35,"TOMORROW X TOGETHER",,LO$ER=LO♡ER
,36,LISA,,LALISA
,37,"Sub Urban; Bella Poarch",,INFERNO
,38,"Madison Beer",,Reckless
,39,IU,,"strawberry moon"
,40,"Red Velvet",,Queendom
