"Chart ID",Position,Artist,Featured,"Song Title"
,1,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,2,Delia,,"Traieste Frumos"
,3,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,4,"Ioana Ignat; Edward Sanda",,"In Palma Ta"
,5,"Aya Nakamura",,Djadja
,6,"JP Cooper",Mali-Koa,"All This Love"
,7,Bazzi,"Camila Cabello",Beautiful
,8,"Sunnery James & Ryan Marciano","Kes Kross","Coffee Shop"
,9,"Irina Rimes",,"Nu Stii Tu Sa Fii Barbat"
,10,"Dynoro; Gigi D'Agostino",,"In My Mind"
,11,"Mark Stam",,Impar
,12,"Calvin Harris; Sam Smith",,Promises
,13,Antonia,"Erik Frank",Mátame
,14,"Maroon 5","Cardi B","Girls Like You"
,15,Smiley,Dorian,"Aprinde Scanteia"
,16,"Alan Walker; Sophia Somajo",,"Diamond Heart"
,17,"The Motans",,"Inainte Sa Ne Fi Nascut"
,18,"Post Malone",,"Better Now"
,19,"Vescan; MIRA",,"Ce-o Fi, O Fi"
,20,INNA,,Iguana
,21,Adda,"Killa Fonic",Arde
,22,"Carla's Dreams",,"Lacrimi Si Pumni In Pereti"
,23,"Jax Jones; Mabel","Rich The Kid","Ring Ring"
,24,"Rita Ora",,"Let You Love Me"
,25,Lora,,"Soare Negru"
,26,"Little Mix","Nicki Minaj","Woman Like Me"
,27,"Janelle Monáe",,"Make Me Feel"
,28,"Black Coffee; David Guetta","Delilah Montagu",Drive
,29,Karmen,Krishane,"Lock My Hips"
,30,"Bad Bunny",Drake,MIA
,31,"James Arthur; Anne-Marie",,"Rewrite the Stars"
,32,Jo,Cabron,"Cu Inima"
,33,"Mark Stam",,"Vina Mea"
,34,MØ,"Empress Of","Red Wine"
,35,"Dimitri Vegas & Like Mike; KSHMR",,Opa
,36,"Carla's Dreams",,Luna
,37,"Ava Max",,"Sweet but Psycho"
,38,"Descemer Bueno; Enrique Iglesias; Andra","El Micha","Nos Fuimos Lejos (Romanian Version)"
,39,Maluma,,"Mala Mía"
,40,"CNCO; Meghan Trainor; Sean Paul",,"Hey DJ (Remix)"
