"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Last Dinner Party",,"Nothing Matters"
,2,"The 1975",,"About You"
,3,Måneskin,,"THE DRIVER"
,4,"The Mysterines",,Stray
,5,"The 1975",,"Me & You Together Song"
,6,"The 1975",,"If You're Too Shy (Let Me Know)"
,7,Muse,,"Supermassive Black Hole"
,8,"The 1975",,"The Sound"
,9,Måneskin,,"HONEY (ARE U COMING?)"
,10,"The Last Dinner Party",,Sinner
,11,"The Last Dinner Party",,"My Lady of Mercy"
,12,"The 1975",,"Looking For Somebody (To Love)"
,13,"The Last Dinner Party",,"Caesar on a TV Screen"
,14,"The 1975",,Robbers
,15,"The Last Dinner Party",,"Beautiful Boy"
,16,"The 1975",,"I'm In Love With You"
,17,"Nothing But Thieves",,Itch
,18,"Lily Allen",,"Fuck You"
,19,"The 1975",,"Somebody Else"
,20,"Enter Shikari","FEVER 333","Losing My Grip"
,21,"Noah Kahan; Sam Fender",,Homesick
,22,"The 1975",,"Give Yourself a Try"
,23,"The Last Dinner Party",,"On Your Side"
,24,"The 1975",,"Love It If We Made It"
,25,"Sixpence None the Richer",,"Kiss Me"
,26,Morrissey,,"First of the Gang to Die"
,27,"Lily Allen",,"The Fear"
,28,Muse,,"In Your World"
,29,"Porcupine Tree",,Trains
,30,"Yard Act",,"The Trench Coat Museum"
,31,"The 1975",,Milk
,32,"Stevie Nicks",,"Edge Of Seventeen (Just Like The White Winged Dove)"
,33,"Raven Numan",,"My Reflection"
,34,"Lana Del Rey",,"Summertime Sadness"
,35,"Gary Numan; Tubeway Army",,"Are 'Friends' Electric?"
,36,"Arctic Monkeys",,"Fluorescent Adolescent"
,37,"My Chemical Romance",,Helena
,38,CHVRCHES,,"Get Out"
,39,"Highly Suspect",,Lydia
,40,CHVRCHES,,"Clearest Blue"
