"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Mastermind
,2,"Taylor Swift",,Anti-Hero
,3,"Taylor Swift",,Bejeweled
,4,"Taylor Swift",,"Would've, Could've, Should've"
,5,"Ice Spice",,"Bikini Bottom"
,6,"Taylor Swift",,"The Great War"
,7,Rihanna,,"Lift Me Up"
,8,M.I.A.,,"K.T.P. (Keep the Peace)"
,9,"Taylor Swift",,Paris
,10,"Taylor Swift",,Karma
,11,"Taylor Swift",,Question...?
,12,"Taylor Swift",,"You're on Your Own, Kid"
,13,"Ice Spice",,"No Clarity"
,14,SZA,,Shirt
,15,"Taylor Swift",,"Bigger Than the Whole Sky"
,16,"Taylor Swift",,"Sweet Nothing"
,17,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,18,"Taylor Swift",,Labyrinth
,19,"Taylor Swift",,"Vigilante Shit"
,20,"Leanna Firestone",,"You Just Didn't Like Me That Much"
