"Chart ID",Position,Artist,Featured,"Song Title"
06042018-youradio,1,"David Guetta; Martin Garrix; Brooks",,"Like I Do"
06042018-youradio,2,"Calvin Harris; Dua Lipa",,"One Kiss"
06042018-youradio,3,"DJ Smash; Polina Gagarina; Егор Крид",,"Komanda 2018"
06042018-youradio,4,"Chris Lake","Alexis Roberts","Turn Off The Lights"
06042018-youradio,5,"John Newman",,"Fire In Me"
06042018-youradio,6,Dropgun,,"Dark Sky"
06042018-youradio,7,"Burak Yeter",,Crash
06042018-youradio,8,"Tom Walker",,"Leave a Light On"
06042018-youradio,9,"Swanky Tunes",Neenah,Superhero
06042018-youradio,10,"Julia Samoylova",,"I Won't Break"
06042018-youradio,11,"Tobtok; Adrian Lux",Charlee,"As I Sleep"
06042018-youradio,12,"Alan Walker",,"The Spectre"
06042018-youradio,13,"What So Not; Skrillex",KLP,Goh
06042018-youradio,14,"MAX BARSKIH",,"Сделай Громче"
06042018-youradio,15,"Ofenbach; Lack Of Afro","Wax; Herbal T",PARTY
06042018-youradio,16,"The Wickeed","Alex Holmes","From The Top"
06042018-youradio,17,Galantis,Uffie,Spaceship
06042018-youradio,18,"Duke Dumont; Ebenezer",,Inhale
06042018-youradio,19,Nyusha,,"Noch' (Ночь)"
06042018-youradio,20,Tim3bomb,"Tim Schou",Magic
06042018-youradio,21,M-22,Medina,"First Time"
06042018-youradio,22,"Merk & Kremont",DNCE,"Hands Up"
06042018-youradio,23,"Mari Ferrari; Monodepth","Kinnie Lane","Plus De Toi"
06042018-youradio,24,"Marshmello; Anne-Marie",,FRIENDS
06042018-youradio,25,JADED,Ashnikko,Pancake
06042018-youradio,26,Gromee,"Lukas Meijer","Light Me Up"
06042018-youradio,27,"Arilena Ara",,"Silver & Gold (Going Deeper Remix)"
06042018-youradio,28,"Anton Powers",,"Heart For Sale"
06042018-youradio,29,"Jax Jones","Ina Wroldsen",Breathe
06042018-youradio,30,Aris,,"S.O.S. (DJ Antonio Remix)"
