"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lana Del Rey",,"Video Games"
,2,"Florence + the Machine",,"Shake It Out"
,3,Beyoncé,,Countdown
,4,"The Saturdays",,"All Fired Up"
,5,Rihanna,"Calvin Harris","We Found Love"
,6,MARINA,,Radioactive
,7,"Girls' Generation",,"The Boys"
,8,Beyoncé,,"Love on Top"
,9,"Natalia Kills",,Mirrors
,10,Björk,,"Play Dead"
,11,"Jessie J",,Domino
,12,"Florence + the Machine",,"What the Water Gave Me"
,13,"Maroon 5","Christina Aguilera","Moves Like Jagger"
,14,HyunA,,"Bubble Pop!"
,15,KARA,,Step
,16,"Katy B",,"Witches Brew"
,17,"The Pierces",,"We Are Stars"
,18,"The Pierces",,"It Won't Be Forgotten"
,19,"Will Young",,Jealousy
,20,"Emeli Sandé",,Heaven
