"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,august
,2,"The Knocks; MUNA",,Bodies
,3,"Taylor Swift",,mirrorball
,4,HAIM,,"Don't Wanna"
,5,"Lianne La Havas",,"Can't Fight"
,6,"Chloe x Halle",,"Forgive Me"
,7,"Little Mix",,Holiday
,8,Lali,,Fascinada
,9,"Victoria Monét; Khalid; SG Lewis",,Experience
,10,"Lianne La Havas",,"Sour Flower"
,11,"Kota Banks",,"Let U Leave"
,12,"Chloe x Halle",,"Do It"
,13,"María León",,"Perro Amor"
,14,"Taylor Swift",,cardigan
,15,"Victoria Monét",,Jaguar
,16,"Marshmello; Halsey",,"Be Kind"
,17,"Lianne La Havas",,Courage
,18,"Jessie Ware",,"What's Your Pleasure?"
,19,Jones,,"Camera Flash"
,20,ELIZA,"Jesse James Solomon","Lava / Treacle"
