"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Levitating
,2,"Dua Lipa",,"Break My Heart"
,3,"Dua Lipa",,Hallucinate
,4,"Dua Lipa",,"Pretty Please"
,5,"Megan Thee Stallion",,Savage
,6,"Nicki Minaj",,Yikes
,7,"Dua Lipa",,Cool
,8,"Charli XCX",,forever
,9,"Dua Lipa",,"Don't Start Now"
,10,"Kygo; Zara Larsson; Tyga",,"Like It Is"
,11,"Dua Lipa",,"Love Again"
,12,"Jhené Aiko",,"Pu$$y Fairy (OTW)"
,13,MARINA,,"About Love"
,14,"Dua Lipa",,Physical
,15,"Troye Sivan",,"Take Yourself Home"
,16,"Jhené Aiko","Ty Dolla $ign","Party For Me"
,17,"Selena Gomez",,Boyfriend
,18,"Daniel Caesar",,CYANIDE
,19,"Doja Cat",,"Boss Bitch"
,20,"Omar Apollo",,"Imagine U"
,21,"Dua Lipa",,"Future Nostalgia"
,22,"SZA; Justin Timberlake",,"The Other Side"
,23,"The Weeknd",,"In Your Eyes"
,24,"G Flip",,"Drink Too Much"
,25,"Selena Gomez",,She
,26,"Billie Eilish",,"everything i wanted"
,27,"Selena Gomez",,"Feel Me"
,28,Kesha,,"Little Bit of Love"
,29,BENEE,"Gus Dapperton",Supalonely
,30,"PARTYNEXTDOOR; Rihanna",,"Believe It"
,31,"The Weeknd",,"Blinding Lights"
,32,"Victoria Monét",,Moment
,33,"Dua Lipa",,"Good in Bed"
,34,"Dua Lipa",,"Boys Will Be Boys"
,35,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,36,Mabel,,Boyfriend
,37,"Megan Thee Stallion",,Rich
,38,"Hayley Williams",,"Leave It Alone"
,39,"The Weeknd",,"Missed You"
,40,"Hayley Williams",,"Over Yet"
