"Chart ID",Position,Artist,Featured,"Song Title"
,1,Eminem,"Ed Sheeran",River
,2,"Ed Sheeran",,Perfect
,3,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,4,MK,,17
,5,"Big Shaq",,"Man's Not Hot"
,6,"Rita Ora",,Anywhere
,7,Ramz,,Barking
,8,"Bruno Mars","Cardi B","Finesse (Remix)"
,9,NF,,"Let You Down"
,10,"Clean Bandit","Julia Michaels","I Miss You"
,11,"Craig David",Bastille,"I Know You"
,12,"Camila Cabello","Young Thug",Havana
,13,Stormzy,MNEK,"Blinded By Your Grace, Pt. 2"
,14,"Justin Timberlake",,Filthy
,15,"Jax Jones","Ina Wroldsen",Breathe
,16,"Selena Gomez; Marshmello",,Wolves
,17,"Jason Derulo","French Montana","Tip Toe"
,18,Mabel,"Kojo Funds","Finders Keepers"
,19,"Keala Settle; The Greatest Showman Ensemble",,"This Is Me"
,20,"James Arthur",,Naked
,21,Khalid,,"Young, Dumb and Broke"
,22,Not3s,,"My Lover"
,23,"Post Malone","21 Savage",rockstar
,24,"Dua Lipa",,"New Rules"
,25,"Hugh Jackman; Keala Settle; Zac Efron; Zendaya; The Greatest Showman Ensemble",,"The Greatest Show"
,26,Dave,MoStack,"No Words"
,27,"RAYE; Mr Eazi",,Decline
,28,Marshmello,Khalid,Silence
,29,"Zac Efron; Zendaya",,"Rewrite The Stars"
,30,P!nk,,"Beautiful Trauma"
,31,"Camila Cabello",,"Never Be the Same"
,32,"J Hus",,"Bouff Daddy"
,33,"Ed Sheeran",,"Shape of You"
,34,"Portugal. The Man",,"Feel It Still"
,35,"Clean Bandit","Zara Larsson",Symphony
,36,"G-Eazy; Halsey",,"Him & I"
,37,"Sam Smith",,"Too Good at Goodbyes"
,38,"Kendrick Lamar; SZA",,"All the Stars"
,39,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
,40,"Charlie Puth",,"How Long"
