"Chart ID",Position,Artist,Featured,"Song Title"
,1,ONEUS,,"BLACK MIRROR"
,2,ATEEZ,,"Fireworks (I'm The One)"
,3,suggi,,"ur just a fan"
,4,ENHYPEN,,Drunk-Dazed
,5,"Billie Eilish",,"Your Power"
,6,"TOMORROW X TOGETHER",,"9 and Three Quarters (Run Away)"
,7,Slayyyter,,Clouds
,8,TAEMIN,,Advice
,9,IU,,LILAC
,10,ONEUS,,"No diggity"
,11,"TOMORROW X TOGETHER",,Wishlist
,12,YUQI,,"Bonnie & Clyde"
,13,A.C.E,,"Goblin (Favorite Boys)"
,14,Weeekly,,"After School"
,15,ATEEZ,,Answer
,16,"TOMORROW X TOGETHER",,Ghosting
,17,"NCT DREAM",,"Hot Sauce"
,18,BTS,,Butter
,19,ONEUS,,"Happy Birthday"
,20,ONEUS,,Polarity
