"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"Don't Know What To Do"
,2,BLACKPINK,,"Kill This Love"
,3,"Shawn Mendes; Camila Cabello",,Señorita
,4,"Ariana Grande; Social House",,boyfriend
,5,"Billie Eilish",,"bad guy"
,6,BLACKPINK,,"Forever Young"
,7,Lizzo,,"Truth Hurts"
,8,"Khalid; Disclosure",,Talk
,9,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,10,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,11,"Taylor Swift",,"You Need To Calm Down"
,12,"Post Malone","Young Thug",Goodbyes
,13,"Shawn Mendes",,"If I Can't Have You"
,14,"Taylor Swift","Brendon Urie",ME!
,15,"Jonas Brothers",,Sucker
,16,BLACKPINK,,"DDU-DU DDU-DU"
,17,"Blanco Brown",,"The Git Up"
,18,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,19,"Lewis Capaldi",,"Someone You Loved"
,20,"Ava Max",,"Sweet but Psycho"
,21,"Ed Sheeran",Khalid,"Beautiful People"
,22,"Sam Smith; Normani",,"Dancing with a Stranger"
,23,"Post Malone",,Wow.
,24,BTS,Halsey,"Boy With Luv"
,25,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,26,"Polo G","Lil Tjay","Pop Out"
,27,"Post Malone; Swae Lee",,Sunflower
,28,Halsey,,"Without Me"
,29,JENNIE,,SOLO
,30,"Ariana Grande",,"7 rings"
,31,"Dan + Shay",,"All to Myself"
,32,"Lil Nas X",,Panini
,33,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,34,"Cardi B; Bruno Mars",,"Please Me"
,35,Marshmello,CHVRCHES,"Here With Me"
,36,"benny blanco; Halsey; Khalid",,Eastside
,37,"Sam Smith",,"How Do You Sleep?"
,38,Halsey,,Nightmare
,39,"Jonas Brothers",,Cool
,40,Saweetie,,"My Type"
,41,"Dan + Shay",,Speechless
,42,BLACKPINK,,"See U Later"
,43,"Katy Perry",,"Never Really Over"
,44,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,45,"Billie Eilish",,"when the party's over"
,46,"City Girls",,"Act Up"
,47,Khalid,,Better
,48,"Dean Lewis",,"Be Alright"
,49,"Chris Brown",Drake,"No Guidance"
,50,"Panic! At The Disco",,"High Hopes"
