"Chart ID",Position,Artist,Featured,"Song Title"
,1,"No Mana",Voicians,Justify
,2,Tiësto,"21 Savage; BIA",BOTH
,3,"Lucas & Steve",,LFG
,4,"cassö; RAYE; D-Block Europe",,Prada
,5,gitarakuru,,transformacia
,6,Aspyer,,"All Night"
,7,"Egzod; Maestro Chives",,"Royalty (Don Diablo Remix)"
,8,"Madison Mars; NIGHT / MOVES",,Kickback
,9,NoNoGood,,"Do Better"
,10,"Tate McRae",,greedy
,11,AJR,,"Yes I'm a Mess"
,12,"The Chainsmokers; GRACEY",,"Think Of Us"
,13,shadowraze,,Холод
,14,"Aarne; Дора",,Трезво
,15,"Kenya Grace",,Strangers
,16,Chromeo,,"Words With You (Tchami Remix)"
,17,"Öwnboss; Outflux",NO/ME,Preacher
,18,"Sum 41",,Landmines
,19,"NIGHT / MOVES","Clara Sofie",Oxygen
,20,"Empress Of","Rina Sawayama","Kiss Me"
,21,"Peggy Gou",,"(It Goes Like) Nanana"
,22,"Rompasso; Chester Young",,Focus
,23,"Olivia Rodrigo",,"all-american bitch"
,24,"Zerb; Sofiya Nzau",,Mwaki
,25,"Surf Mesa; Stevie Appleton",,"First Time"
,26,"DJ Seinfeld; Confidence Man",,"Now U Do"
,27,"Bingo Players; Peyruis",Marlene,"Static Body"
,28,"Lucas & Steve","Conor Byrne","What We Know"
,29,WbToys,,"Look Into Eyes"
,30,"Troye Sivan",,Rush
