"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Troye Sivan",,"My My My!"
,2,"Dua Lipa",,"New Rules"
,3,"Camila Cabello","Young Thug",Havana
,4,"Ed Sheeran",,Perfect
,5,"Imagine Dragons",,Thunder
,6,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,7,"Shania Twain",,"We Got Something They Don't"
,8,"Taylor Swift","Ed Sheeran; Future","End Game"
,9,Sugarland,,"Still the Same"
,10,duplicate,,"*THIS IS A DUPLICATE* Please correct your chart entry to Dancing (136917)"
,11,"Maren Morris",,"I Could Use a Love Song"
,12,"Maren Morris",,Rich
,13,"Rachel Platten",,"Broken Glass"
,14,"Taylor Swift",,"...Ready For It?"
,15,"Kelsea Ballerini",,Legends
,16,"Zedd; Maren Morris; Grey",,"The Middle"
,17,"Shania Twain",,"Life's About to Get Good"
,18,"Shania Twain",,"Swingin' with My Eyes Closed"
,19,"Charlie Puth",,"How Long"
,20,Halsey,,"Bad at Love"
