"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Saturdays",,Up
,2,Solange,,"I Decided, Pt. 2"
,3,"Ida Maria",,"I Like You So Much Better When You're Naked"
,4,"Kylie Minogue",,"The One"
,5,"The Ting Tings",,"Be the One"
,6,"Eric Prydz",,Pjanoo
,7,"Miley Cyrus",,"See You Again"
,8,"The Saturdays",,"If This Is Love"
,9,"Friendly Fires",,"Jump in the Pool"
,10,Madcon,,Beggin'
,11,"Florence + the Machine",,"Kiss with a Fist"
,12,MGMT,,"Electric Feel"
,13,Duffy,,"Stepping Stone"
,14,"Sonny J",,"Enfant Terrible"
,15,M.I.A.,,"Paper Planes"
,16,"Katy Perry",,"I Kissed a Girl"
,17,Annie,,"I Know UR Girlfriend Hates Me"
,18,"Bryn Christopher",,Smilin'
,19,ABBA,,"Lay All Your Love On Me"
,20,"The Pussycat Dolls",,"When I Grow Up"
