"Chart ID",Position,Artist,Featured,"Song Title"
,1,Stereolab,,"Pack Yr Romantic Mind"
,2,"Morgan Wallen",,"You Proof"
,3,"Money Man","Lil Baby",24
,4,Drake,"21 Savage","Jimmy Cooks"
,5,Stereolab,,"Cybele's Reverie"
,6,"Sam Smith; Kim Petras",,Unholy
,7,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,8,BROCKHAMPTON,,BLEACH
,9,Stereolab,,"Ping Pong"
,10,"Steve Lacy",,"Bad Habit"
,11,Joji,,"Glimpse of Us"
,12,"Lil Nas X",,"STAR WALKIN'"
,13,Stereolab,,"French Disko"
,14,"Lil Baby; 42 Dugg",,"We Paid"
,15,"Bad Bunny",,"Tití Me Preguntó"
,16,BROCKHAMPTON,,J'OUVERT
,17,"DJ Khaled","Drake; Lil Baby","STAYING ALIVE"
,18,"21 Savage","Childish Gambino",monster
,19,"Lil Baby",,Freestyle
,20,"Justin Bieber",,"Hold On"
,21,"Brent Faiyaz",,"ALL MINE"
,22,"The Strokes",,12:51
,23,"Armani White",,"BILLIE EILISH."
,24,Stereolab,,"Wow And Flutter"
,25,XXXTENTACION,,Hope
,26,"The Strokes",,"Barely Legal"
,27,"Mac Miller","Empire of the Sun","The Spins"
,28,"Bad Bunny; Jhayco",,DÁKITI
,29,Stereolab,,"Munich Madness"
,30,"The Weeknd",,"Die For You"
