"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-061895,1,Björk,,"Army of Me"
boofrnds-061895,2,"Kenny Dope","The Bucketheads","The Bomb! (These Sounds Fall into My Mind)"
boofrnds-061895,3,Madonna,,"Bedtime Story"
boofrnds-061895,4,"Michael Jackson; Janet Jackson",,Scream
boofrnds-061895,5,Skank,,"Pacato Cidadão"
boofrnds-061895,6,"Bryan Adams",,"Have You Ever Really Loved A Woman?"
boofrnds-061895,7,"Take That",,"Back for Good"
boofrnds-061895,8,"Pato Fu",,"Sobre o Tempo"
boofrnds-061895,9,"The Rembrandts",,"I'll Be There For You"
boofrnds-061895,10,"Green Day",,She
boofrnds-061895,11,Radiohead,,"Fake Plastic Trees"
boofrnds-061895,12,Oasis,,"Some Might Say"
boofrnds-061895,13,TLC,,Waterfalls
boofrnds-061895,14,"Faith No More",,Ricochet
boofrnds-061895,15,Brandy,,"Best Friend"
boofrnds-061895,16,10cc,,"I'm Not in Love"
boofrnds-061895,17,"Planet Hemp",,"Legalize Já"
boofrnds-061895,18,"The Verve",,"This Is Music"
boofrnds-061895,19,Pulp,,"Common People"
boofrnds-061895,20,"Raça Negra",,"É Tarde Demais"
