"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Imagine Dragons",,Believer
,2,"Charlie Puth",,Attention
,3,"Cardi B",,"Bodak Yellow"
,4,"Julia Michaels",,Issues
,5,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,6,"Camila Cabello","Young Thug",Havana
,7,"Demi Lovato",,"Sorry Not Sorry"
,8,"Zedd; Maren Morris; Grey",,"The Middle"
,9,"Selena Gomez; Marshmello",,Wolves
,10,"Zedd; Alessia Cara",,Stay
,11,NF,,"Let You Down"
,12,"Post Malone","21 Savage",rockstar
,13,KYLE,"Lil Yachty",iSpy
,14,"Rita Ora",,"Your Song"
,15,"Bruno Mars","Cardi B","Finesse (Remix)"
,16,Halsey,,"Bad at Love"
,17,"Justin Timberlake","Chris Stapleton","Say Something"
,18,"Camila Cabello",,"Never Be the Same"
,19,"Dua Lipa",,"New Rules"
,20,"Meghan Trainor",,"No Excuses"
