"Chart ID",Position,Artist,Featured,"Song Title"
-44,1,"Gryffin; Tinashe",,Scandalous
-44,2,"Felix Jaehn; Ray Dalton",,"Call It Love"
-44,3,"Lil Nas X; League Of Legends",,"[DUPLICATE] STAR WALKIN' (League of Legends Worlds Anthem)"
-44,4,"sangiovanni; Aitana",,mariposas
-44,5,"Ava Max",,"Million Dollar Baby"
-44,6,"Lola Indigo; Maria Becerra",,DISCOTEKA
-44,7,"Sam Smith; Kim Petras",,Unholy
-44,8,"The Kid LAROI",,"Thousand Miles"
-44,9,Supermode,,"Tell Me Why (MEDUZA Remix)"
-44,10,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
-44,11,"Don Diablo","PnB Rock; Boaz Van De Beatz","No Piensa"
-44,12,"MEDUZA; James Carter","Elley Duhé; FAST BOY","Bad Memories"
-44,13,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
-44,14,"Don Diablo",,"All That You Need"
-44,15,"Maria Becerra",,AUTOMÁTICO
-44,16,Alok,,"Slow It Down"
-44,17,Bhaskar,,"Hours and Hours"
-44,18,"Nicki Minaj",,"Super Freaky Girl"
-44,19,BLACKPINK,,"Pink Venom"
-44,20,"Ellie Goulding","Big Sean","Easy Lover"
-44,21,Kryder,,"Piece Of Art"
-44,22,"AFROJACK; R3HAB",Au/Ra,"Worlds On Fire"
-44,23,"AFROJACK; Black V Neck","Muni Long","Day N Night"
-44,24,"Robin Schulz; Tom Walker",,"Sun Will Shine"
-44,25,"Martin Garrix; DallasK; Sasha Alex Sloan",,Loop
-44,26,"Rat City; Isak Heim",,"Rather Be (OKEY Remix)"
-44,27,"Ellie Goulding",,"Let It Die"
-44,28,"Zion & Lennox; Maria Becerra",,Berlín
-44,29,"David Guetta; Benny Benassi",,Satisfaction
-44,30,"Purple Disco Machine; Sophie and the Giants",,"In The Dark (Oliver Heldens Remix)"
-44,31,"Gabry Ponte; LUM!X","Daddy DJ","We Could Be Together"
-44,32,Tiësto,,"Can U Dance (To My Beat)"
-44,33,Rihanna,,"Lift Me Up"
-44,34,"Rema; Selena Gomez",,"Calm Down"
-44,35,"Alan Walker; Trevor Daniel",,Extremes
-44,36,"Tiësto; Charli XCX",,"Hot In It"
-44,37,"Armin van Buuren","Maia Wright","One More Time"
-44,38,"5 Seconds of Summer",,Flatline
-44,39,"Wisin; Natti Natasha; Los Legendarios",,Tiempo
-44,40,"Rauw Alejandro; Baby Rasta",,"PUNTO 40"
