"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sidney Samson",,Riverside
,2,"Axwell /\ Ingrosso",,"Something New"
,3,"Depeche Mode",,"Enjoy the Silence"
,4,"Wolfgang Gartner",,"The Champ"
,5,"The Bright Light Social Hour",,"Infinite Cities"
,6,U2,,"Mysterious Ways"
,7,"Grave Digger",,"Rebellion (The Clans Are Marching)"
,8,"The 2 Bears",,"Not This Time"
,9,"Bryan Ferry",,"One Night Stand"
,10,"Ian Axel",,"Fall On Me"
,11,"Gigi D'Agostino",,"The Riddle"
,12,"Icona Pop",,"In The Stars"
,13,"Duran Duran",,"Union of the Snake"
,14,Globus,,Terminal
,15,"Paul Stanley",,"Live to Win"
,16,"Beastie Boys",,Intergalactic
,17,"The Beatles",,"Here Comes the Sun"
,18,"Ronan Keating",,"Mama's Arms"
,19,"James Blunt",,"So Far Gone"
,20,"Sidney Samson",,"Hold Up"
