"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Voice of the Beehive",,"I Think I Love You"
,2,"Andy Prieboy",,"Tomorrow Wendy"
,3,Clouds,,Anthem
,4,"Billy Bragg",,Sexuality
,5,"Orchestral Manoeuvres In The Dark",,"Pandora's Box"
,6,"Belinda Carlisle",,"Do You Feel Like I Feel?"
,7,"Billy Bragg",,"You Woke up my Neighbourhood"
,8,"Baby Animals",,"One Word"
,9,"Billy Bragg",,"Levi Stubbs Tears"
,10,"2 Unlimited",,"Get Ready for This"
,11,"Snow Leopards",,"Coco Pops"
,12,"Welcome Mat",,"Cake/ Coming to the Worst"
,13,Euphoria,,"Love you Right"
,14,"Vic Reeves; The Wonder Stuff",,Dizzy
,15,"Died Pretty",,D.C
,16,"Welcome Mat",,"Stationary Blur"
,17,"Ned's Atomic Dustbin",,"Grey Cell Green"
,18,"Clivilles and Cole",,"Pride (In the Name of Love)"
,19,"Billy Bragg",,"Waiting for the Great Leap Forward"
,20,"Died Pretty",,Satisfied
,21,"Arthur Baker",,"Come On."
,21,"Cabaret Voltaire",,"Jesus Saves"
,22,"The Commitments",,"Mustang Sally"
,23,"They Might Be Giants",,"Birdhouse In Your Soul"
,24,"Baby Animals",,Painless
,25,"Sex Industrie",,Jailbreak
,26,Salt-N-Pepa,,"Let's Talk About Sex"
,27,"Tall Tales & True",,Trust.
,28,"CeCe Peniston",,Finally
,29,"Michael Jackson",,"Remember the Time"
,30,"The Smiths",,"How Soon is Now?"
,31,"Simply Red",,Stars
,32,Genesis,,"I Can't Dance"
,33,"Died Pretty",,"Stop Myself"
,34,"Concrete Blonde",,"Ghost of a Texas Ladies Man"
,35,Nirvana,,"Smells Like Teen Spirit"
,36,"Pet Shop Boys",,"Was It Worth It?"
,37,"Kate Bush",,"Rocket Man (I Think It's Going To Be A Long, Long Time)"
,38,"Tall Tales & True",,"Summer of Love"
,39,Salt-N-Pepa,,"You Showed Me"
,40,Hummingbirds,,"Two Weeks with a Good Man in Niagara Falls"
,41,Caligula,,Wardrum
,42,"The Rainyard",,"Technicolour Blind"
,43,"Mr. Lee",,"Get Busy"
,44,"The Sharp",,"I Know You"
,45,"the lab",,Heaven.
,46,Ripe,,Gaze.
,47,"The Fauves",,Wilding
,48,"Billy Bragg",,"Accident Waiting to Happen"
,49,"Straightjacket Fits",,"Down in Splendour"
,50,"Maybe Dolls",,"Cool Jesus"
