"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicki Minaj",,Yikes
,2,"The Pussycat Dolls",,React
,3,"Dua Lipa",,Physical
,4,"Meghan Trainor","Nicki Minaj","Nice to Meet Ya"
,5,"The Weeknd",,"Blinding Lights"
,6,"Dua Lipa",,"Don't Start Now"
,7,"The Weeknd",,Heartless
,8,BENEE,"Gus Dapperton",Supalonely
,9,Duplicate,,Honey
,10,"Ryan Beatty",,Casino
,11,"KAROL G; Nicki Minaj",,Tusa
,12,"Lime Cordiale",,"Addicted To The Sunshine"
,13,"Doja Cat",,"Say So"
,14,"Dua Lipa",,"Future Nostalgia"
,15,"Hayley Williams",,"Leave It Alone"
,16,"Billie Eilish",,"everything i wanted"
,17,Kesha,,"High Road"
,18,Halsey,,"Finally // beautiful stranger"
,19,Halsey,,"killing boys"
,20,"Selena Gomez",,Ring
,21,"Tame Impala",,"It Might Be Time"
,22,"Frank Ocean",,"In My Room"
,23,"Tame Impala",,"Lost In Yesterday"
,24,"070 Shake",,"Guilty Conscience"
,25,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,26,Halsey,,"Still Learning"
,27,"Doja Cat",,"Boss Bitch"
,28,ROSALÍA,,"A Palé"
,29,"Megan Thee Stallion; Normani",,Diamonds
,30,Halsey,,"You should be sad"
,31,"Tame Impala",,"Breathe Deeper"
,32,"Tame Impala",,"Is It True"
,33,"Justin Bieber",Kehlani,"Get Me"
,34,"Meghan Trainor","The Pussycat Dolls",Genetics
,35,Kesha,,Kinky
,36,"Taylor Swift",,"Only The Young"
,37,"Camila Cabello",DaBaby,"My Oh My"
,38,"Doja Cat",,Candy
,39,Kehlani,"Keyshia Cole","All Me"
,40,"San Holo",BROODS,Honest
